Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";0,428;Q2;13;26;66;814;67;51;1,08;31,31;26,83;1;23;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,339;Q2;70;826;2483;9643;964;1606;0,41;11,67;41,99;0;249;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;21101041417;"Indian Economic Review";journal;"00194670, 25201778";0,339;Q2;6;22;23;677;32;20;1,39;30,77;30,95;1;12;India;Asiatic Region;"Editorial Office, Indian Economic Review";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
4;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,331;Q2;20;10;41;349;68;41;0,75;34,90;32,14;2;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
5;25366;"South Asia Research";journal;"17413141, 02627280";0,303;Q2;20;23;69;910;57;67;0,52;39,57;25,00;3;12;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,247;Q3;18;18;44;1185;38;42;0,41;65,83;61,90;0;15;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21100244003;"Indian Journal of Finance";journal;"09738711";0,222;Q3;14;35;127;1187;116;126;0,85;33,91;43,48;0;12;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
8;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";0,118;Q4;4;10;31;508;5;31;0,14;50,80;42,11;0;8;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
9;21101037325;"Reserve Bank of India Occasional Papers";journal;"09727493";0,104;Q4;2;9;7;457;2;7;0,29;50,78;22,22;0;4;India;Asiatic Region;"Reserve Bank of India";"2020-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
10;21101093332;"Economic Affairs (New Delhi)";journal;"09764666, 04242513";;-;8;99;179;1442;75;179;0,42;14,57;27,21;0;39;India;Asiatic Region;"AESSRA";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
11;21100944119;"Indian Journal of Economics and Business (discontinued)";journal;"09725784";;-;5;12;45;940;41;44;0,91;78,33;37,14;0;7;India;Asiatic Region;"Ashwin Anokha Publications and Distributors";"2019-2021";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
