Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,744;Q1;200;252;718;12369;2669;717;3,41;49,08;34,07;45;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,121;Q1;159;222;587;8361;1745;584;2,89;37,66;40,39;8;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,526;Q2;98;140;333;5440;558;332;1,56;38,86;40,76;6;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;135;376;3448;187;373;0,47;25,54;34,39;1;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
5;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,049;Q1;126;130;562;5993;1629;561;2,63;46,10;35,78;6;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
6;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,105;Q1;148;83;296;3727;652;295;2,28;44,90;38,21;15;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
7;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,458;Q2;76;57;116;2179;130;115;1,11;38,23;26,14;8;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
8;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";;-;11;51;0;1231;0;0;0,00;24,14;25,96;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
9;12100157223;"Zeitschrift fur Arznei- und Gewurzpflanzen";journal;"14319292";0,156;Q4;11;38;75;458;20;65;0,27;12,05;36,59;0;0;Germany;Western Europe;"Agrimedia";"2008-2018, 2021, 2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,310;Q2;46;37;116;1081;74;110;0,62;29,22;13,64;8;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;35683;"Irrigation Science";journal;"03427188, 14321319";1,295;Q1;85;36;129;1158;373;126;2,67;32,17;25,00;7;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,272;Q3;36;34;120;836;74;120;0,51;24,59;34,65;0;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
13;73382;"Landbauforschung";journal;"04586859, 27008711";0,206;Q3;24;27;102;756;42;102;0,48;28,00;36,47;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
14;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,365;Q2;18;24;42;504;32;34;0,78;21,00;28,30;3;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q2); Plant Science (Q2); Public Health, Environmental and Occupational Health (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,165;Q4;13;21;78;792;16;78;0,25;37,71;26,92;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
16;33094;"Bodenkultur";journal;"00065471, 27195430";0,134;Q4;21;18;47;482;10;45;0,16;26,78;17,95;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
17;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,110;Q4;23;14;42;459;8;41;0,24;32,79;19,35;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
18;17600155125;"Hellenic Plant Protection Journal";journal;"17913691";0,127;Q4;13;9;14;194;3;14;0,21;21,56;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
19;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";0,162;Q4;81;8;3;372;6;3;2,00;46,50;27,91;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Forestry (Q3); Waste Management and Disposal (Q3); Agronomy and Crop Science (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Energy; Environmental Science"
20;17300154840;"Conference: Agricultural Engineering - Land-Technik 2008: Landtechnik regional und International";conference and proceedings;"-";0,117;-;2;0;66;0;6;64;0,09;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
21;11500153407;"Journal of Plant Diseases and Proctection, Supplement";journal;"18614051";0,207;Q3;16;0;117;0;61;117;0,52;0,00;0,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2006, 2008";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
22;26633;"Pflanzenbauwissenschaften";journal;"14318857";0,136;Q4;12;0;27;0;7;27;0,46;0,00;0,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1997-2009";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
