Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,258;Q3;20;52;116;1096;85;116;0,73;21,08;13,27;0;0;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Energy; Engineering"
2;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,233;Q2;36;38;87;923;69;87;0,82;24,29;12,73;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
3;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,223;Q2;23;119;291;3851;244;291;0,89;32,36;27,72;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
4;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,217;Q3;19;52;173;1316;72;164;0,30;25,31;51,75;0;0;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
5;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,216;Q3;15;28;34;677;21;34;0,62;24,18;14,29;0;0;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,208;Q3;42;389;627;8943;526;627;0,78;22,99;19,70;1;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
7;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,203;Q3;36;0;90;0;88;90;0,78;0,00;0,00;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
8;54207;"Tekstil ve Muhendis";journal;"13007599, 21470510";0,184;Q3;7;35;80;1136;20;79;0,22;32,46;51,35;0;0;Turkey;Middle East;"TMMOB Chamber of Textile Engineers";"1991-1992, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
9;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,168;Q2;10;37;142;1048;34;132;0,15;28,32;43,94;1;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
10;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,157;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
11;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,155;Q2;16;26;71;1143;22;70;0,29;43,96;78,26;0;0;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q2)";"Engineering"
12;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,146;Q4;22;68;247;1653;87;247;0,37;24,31;37,58;0;0;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
13;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,140;Q3;37;0;35;0;22;35;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Ocean Engineering (Q3); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
14;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,129;Q4;33;0;1099;0;696;1098;0,61;0,00;0,00;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science; Social Sciences"
15;21100464625;"3rd EAGE Workshop on Rock Physics: From Rocks to Basin - Applying Rock Physics in Prospect Evaluation and Reservoir Characterization";conference and proceedings;"-";0,118;-;2;0;23;0;2;22;0,09;0,00;0,00;0;0;Turkey;Middle East;"";"";"Biomaterials; Biomedical Engineering; Biophysics; Biotechnology; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
16;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,114;Q4;11;28;51;740;11;50;0,27;26,43;25,00;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
17;16421;"Madencilik";journal;"00249416";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
18;21100928807;"Electrica";journal;"26199831";;-;15;54;56;1193;20;56;0,38;22,09;23,13;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
19;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;18;36;618;1;36;0,04;34,33;15,15;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
