Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24002;"Physiological Research";journal;"08628408, 18029973";0,653;Q3;82;149;332;6276;634;326;1,61;42,12;46,29;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,774;Q3;89;90;254;5055;789;254;2,64;56,17;49,31;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;16515;"Photosynthetica";journal;"03003604, 15739058";0,566;Q3;87;71;215;3360;365;211;1,66;47,32;32,31;2;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,132;Q4;19;67;206;2137;40;205;0,20;31,90;59,84;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,410;Q4;45;45;174;2016;219;171;1,29;44,80;40,28;2;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,279;Q4;39;66;179;1474;137;179;0,73;22,33;37,84;0;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19700167901;"Annals of the Romanian Society for Cell Biology (discontinued)";journal;"20678282, 20673019";0,117;Q4;9;11;242;241;17;242;0,05;21,91;56,25;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2009-2020";"Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,121;-;15;68;250;0;30;250;0,12;0,00;53,28;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,156;Q4;18;122;400;0;112;399;0,27;0,00;54,35;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,162;Q4;16;23;68;0;25;68;0,35;0,00;44,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,132;Q4;14;67;209;0;53;209;0,22;0,00;60,77;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
