Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29576;"Limnology and Oceanography";journal;"00243590, 19395590";3,128;Q1;223;200;592;7892;2103;583;3,04;39,46;27,36;93;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;12522;"Advances in Marine Biology";journal;"00652881, 21625875";2,689;Q1;74;3;41;4;142;34;3,63;1,33;0,00;2;0;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,468;Q1;140;102;277;4818;767;276;2,35;47,24;19,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,938;Q1;114;24;50;2866;189;50;2,78;119,42;9,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
5;28409;"Progress in Oceanography";journal;"00796611";1,886;Q1;151;51;93;2602;194;91;1,92;51,02;27,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,883;Q1;118;64;264;3119;659;263;2,27;48,73;27,33;12;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;26825;"Coral Reefs";journal;"07224028, 14320975";1,846;Q1;123;27;172;927;391;163;1,54;34,33;21,43;14;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
8;15112;"Freshwater Biology";journal;"13652427, 00465070";1,837;Q1;177;129;351;6678;814;350;1,62;51,77;25,50;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
9;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,828;Q1;214;448;1262;22041;2986;1249;2,06;49,20;26,10;215;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,817;Q1;126;58;155;2595;349;155;1,42;44,74;22,66;37;0;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,570;Q1;87;31;116;1442;250;114;1,90;46,52;14,63;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,532;Q1;169;302;871;10887;1718;866;1,77;36,05;20,63;208;0;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,516;Q1;211;350;949;15282;2134;949;2,02;43,66;23,71;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;19225;"Journal of Phycology";journal;"15298817, 00223646";1,488;Q1;142;132;407;6018;860;403;1,85;45,59;32,12;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
15;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,405;Q1;90;61;187;2736;285;186;1,27;44,85;33,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,358;Q1;143;200;586;9865;1031;586;1,59;49,33;25,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
17;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,321;Q1;165;125;213;5613;439;213;1,90;44,90;29,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,239;Q1;106;142;425;5989;613;425;1,21;42,18;27,99;32;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;12165;"Marine Biology";journal;"00253162, 14321793";1,227;Q1;134;230;643;10198;1052;643;1,40;44,34;31,84;88;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,139;Q1;119;75;252;3999;360;252;1,20;53,32;28,57;43;0;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;79889;"Journal of Sea Research";journal;"13851101";1,133;Q1;88;52;140;2562;220;140;1,33;49,27;22,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,130;Q1;111;228;253;2106;405;250;1,52;9,24;34,29;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
23;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";1,106;Q1;111;132;328;3726;547;328;1,56;28,23;31,38;60;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
24;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";1,040;Q1;98;111;301;4553;388;301;1,08;41,02;16,03;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
25;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,037;Q1;156;133;418;5346;665;418;1,28;40,20;19,26;56;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,025;Q1;117;93;360;3531;414;350;1,04;37,97;24,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;16728;"Aquatic Botany";journal;"03043770";1,020;Q1;106;76;242;2295;341;239;1,19;30,20;26,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
28;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,969;Q1;129;108;262;3791;343;256;1,07;35,10;19,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;12760;"Fisheries";journal;"03632415, 15488446";0,948;Q1;90;31;119;1234;166;119;1,33;39,81;15,46;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;24761;"California Cooperative Oceanic Fisheries, Investigations Reports";journal;"05753317";0,930;Q1;42;15;57;432;65;57;1,10;28,80;24,53;0;0;United States;Northern America;"Scripps Institution of Oceanography";"1976, 1980, 1983-1984, 1996-2019";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
31;12802;"Fishery Bulletin";journal;"00900656, 19374518";0,917;Q1;74;73;234;2544;229;231;0,94;34,85;20,78;0;0;United States;Northern America;"US National Marine Fisheries Services";"1979-1986, 1988-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
32;29419;"Aquaculture";journal;"00448486";0,906;Q1;211;309;922;10848;1329;918;1,42;35,11;23,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
33;22663;"Marine Mammal Science";journal;"17487692, 08240469";0,905;Q1;93;71;249;1870;224;208;0,93;26,34;27,10;49;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
34;21967;"Fish Pathology";journal;"18817335, 0388788X";0,879;Q1;46;38;168;603;153;168;0,91;15,87;16,46;8;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1)";"Agricultural and Biological Sciences"
35;21399;"Copeia";journal;"19385110, 00458511";0,851;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
36;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,821;Q1;138;185;365;6968;484;362;1,15;37,66;19,23;130;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,818;Q2;70;109;252;4681;279;251;1,02;42,94;29,12;28;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
38;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";0,798;Q2;229;208;587;7207;770;530;1,16;34,65;26,19;1;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Oceanography (Q1); Pollution (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,789;Q2;152;61;154;1820;265;153;1,61;29,84;32,30;8;0;United States;Northern America;"Academic Press";"1991-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
40;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,755;Q2;129;266;765;9693;932;765;1,12;36,44;20,98;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
41;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,741;Q2;82;114;371;3408;293;371;0,60;29,89;8,56;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
42;12167;"Marine Ecology";journal;"01739565, 14390485";0,737;Q2;65;18;64;927;67;64;0,67;51,50;32,56;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
43;13626;"Sarsia";journal;"00364827, 15031128";0,734;Q2;43;42;119;1506;124;119;1,07;35,86;27,96;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2004";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
44;26789;"CCAMLR Science";journal;"10234063";0,730;Q2;34;12;41;283;42;41;0,91;23,58;15,00;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
45;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,723;Q2;101;82;342;2760;371;340;1,05;33,66;18,88;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Oceanography (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
46;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,710;Q2;37;29;117;1014;92;117;0,85;34,97;17,02;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
47;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,709;Q2;82;10;38;1144;45;38;1,04;114,40;15,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
48;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,704;Q2;92;27;134;1296;151;133;1,09;48,00;16,18;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
49;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,702;Q2;77;177;361;4662;342;361;0,81;26,34;28,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
50;26788;"Bulletin of Marine Science";journal;"00074977";0,700;Q2;86;147;365;5571;300;345;0,77;37,90;28,08;0;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
51;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,700;Q2;62;60;165;1921;157;165;0,72;32,02;20,00;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
52;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,689;Q2;98;55;181;1269;189;181;0,92;23,07;28,80;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
53;17300;"Botanica Marina";journal;"00068055, 14374323";0,684;Q2;66;58;202;2452;190;202;0,90;42,28;37,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
54;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,671;Q2;79;83;240;3560;264;239;0,78;42,89;30,69;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
55;17510;"Journal of Great Lakes Research";journal;"03801330";0,669;Q2;94;44;206;1480;153;194;0,73;33,64;16,94;1;0;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
56;16516;"Phycologia";journal;"00318884, 23302968";0,662;Q2;75;67;168;2431;179;165;1,09;36,28;27,61;24;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
57;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,647;Q2;70;40;112;1504;106;109;0,93;37,60;30,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
58;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,641;Q2;72;51;131;1137;146;129;1,03;22,29;16,67;0;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
59;12953;"Ophelia";journal;"00785326";0,637;Q2;36;40;84;1483;71;84;0,86;37,08;29,87;6;0;Denmark;Western Europe;"Apollo Books";"1964-2004";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
60;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";0,634;Q2;96;32;100;1007;93;100;0,72;31,47;20,25;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
61;12781;"Fisheries Research";journal;"01657836";0,632;Q2;111;134;371;3996;281;365;0,75;29,82;18,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
62;22543;"Journal of Crustacean Biology";journal;"1937240X, 02780372";0,629;Q2;61;147;229;4566;201;229;0,94;31,06;26,34;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984, 1992-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
63;24622;"Biofouling";journal;"10292454, 08927014";0,626;Q2;105;67;85;2469;142;85;1,77;36,85;31,52;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
64;22586;"Journal of Shellfish Research";journal;"07308000, 19436319";0,619;Q2;71;115;357;3192;276;356;0,66;27,76;29,35;0;0;United States;Northern America;"National Shellfisheries Association";"1993-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
65;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,613;Q2;93;76;248;2736;331;248;1,25;36,00;26,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
66;28937;"Journal of the World Aquaculture Society";journal;"17497345, 08938849";0,613;Q2;74;50;179;1288;150;179;0,74;25,76;14,89;12;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Agronomy and Crop Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
67;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,611;Q2;97;138;384;4776;461;383;0,83;34,61;23,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
68;27282;"Helgoland Marine Research";journal;"1438387X";0,609;Q2;60;24;96;1131;85;96;0,86;47,13;30,00;12;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
69;28375;"Oceanologica Acta";journal;"03991784";0,608;Q2;63;61;215;2429;212;211;0,77;39,82;21,94;0;0;France;Western Europe;"EDP Sciences";"1978-1981, 1983-2003";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
70;24484;"Veliger";journal;"00423211";0,608;Q2;26;38;96;893;54;96;0,53;23,50;17,86;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
71;13515;"Journal of Aquatic Animal Health";journal;"08997659, 15488667";0,590;Q2;61;42;147;1014;134;146;0,92;24,14;24,79;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
72;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,584;Q3;63;27;78;1109;72;78;0,69;41,07;18,37;13;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
73;15168;"Hydrobiologia";journal;"15735117, 00188158";0,539;Q3;165;500;1968;20968;1272;1943;0,58;41,94;28,47;33;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
74;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,514;-;121;108;402;3807;477;399;1,33;35,25;40,37;0;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,504;-;112;177;656;6285;741;654;1,10;35,51;29,93;0;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
76;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,499;Q3;34;17;58;460;29;58;0,49;27,06;20,00;0;0;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
77;17719;"North American Journal of Aquaculture";journal;"15222055, 15488454";0,497;Q3;49;48;158;1105;93;157;0,41;23,02;20,83;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
78;800147113;"BFPP - Bulletin Francais de la Peche et de la Protection des Milieux Aquatiques";journal;"12976318";0,487;Q3;33;8;124;276;77;124;0,25;34,50;33,33;2;0;France;Western Europe;"Conseil Superieur de la Peche";"1996-2007";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
79;21402;"Crustaceana";journal;"15685403, 0011216X";0,485;Q3;41;117;265;2794;140;254;0,46;23,88;30,67;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
80;29422;"Aquaculture International";journal;"1573143X, 09676120";0,482;Q3;70;48;114;1351;84;114;0,51;28,15;27,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
81;16099;"Marine Biotechnology";journal;"14362236, 14362228";0,482;Q3;94;69;255;2105;309;254;1,11;30,51;29,82;11;0;United States;Northern America;"Springer New York";"1999-2023";"Biotechnology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;12786;"Fisheries Science";journal;"09199268, 14442906";0,481;Q3;73;187;633;1041;289;633;0,38;5,57;14,74;29;0;United States;Northern America;"Springer Nature";"1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
83;26806;"Ciencias Marinas";journal;"01853880";0,463;Q3;35;34;105;943;45;105;0,40;27,74;27,85;3;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
84;70809;"Journal of Aquatic Ecosystem Stress and Recovery";journal;"15735141, 13861980";0,463;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1996-1998, 2000-2002";"Environmental Science (miscellaneous) (Q1); Pollution (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
85;17678;"NAFO Scientific Council Studies";journal;"02506432";0,461;Q3;14;7;36;184;23;36;0,63;26,29;22,22;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
86;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,454;Q3;52;56;158;1642;107;154;0,66;29,32;24,44;7;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
87;28430;"Scientia Marina";journal;"18868134, 02148358";0,454;Q3;76;75;228;2849;129;228;0,32;37,99;30,26;24;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
