Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12383;"International Journal of Impact Engineering";journal;"0734743X";1,437;Q1;152;136;476;3493;885;455;1,80;25,68;20,21;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
2;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,418;Q1;118;50;111;1937;252;110;2,14;38,74;34,81;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
3;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,150;Q1;66;31;98;706;232;96;2,05;22,77;2,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
4;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,088;Q1;180;49;94;1465;305;93;3,07;29,90;19,66;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
5;24998;"Computer Aided Geometric Design";journal;"01678396";0,728;Q1;77;74;153;1557;289;146;1,59;21,04;24,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
6;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,724;Q1;59;17;55;438;80;51;1,19;25,76;18,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
7;20593;"Engineering Failure Analysis";journal;"13506307";0,710;Q1;102;273;392;3907;468;387;1,25;14,31;12,15;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
8;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,554;Q1;112;71;318;2167;367;307;0,99;30,52;9,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
9;7500153107;"International Journal of Vehicle Noise and Vibration";journal;"14791471, 1479148X";0,479;Q1;21;17;66;418;105;66;1,39;24,59;4,17;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
10;18869;"International Journal of Vehicle Design";journal;"01433369";0,419;Q2;48;52;195;1634;169;189;0,80;31,42;12,06;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
11;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,323;Q2;59;24;31;706;28;29;0,90;29,42;22,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Transportation (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
12;5800179617;"International Journal of Vehicle Safety";journal;"14793105, 14793113";0,297;Q2;18;16;53;412;31;53;0,58;25,75;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2021, 2023";"Automotive Engineering (Q2)";"Engineering"
13;83179;"International Journal of Heavy Vehicle Systems";journal;"17415152, 1744232X";0,284;Q2;25;25;66;413;38;65;0,42;16,52;3,85;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
14;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,257;-;56;44;161;949;87;161;0,39;21,57;6,03;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
15;19700186882;"Advances in Transportation Studies";journal;"18245463";0,243;Q2;20;22;94;416;23;92;0,17;18,91;16,33;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
16;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,237;Q2;27;25;75;966;27;73;0,45;38,64;19,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
17;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,229;Q2;20;9;23;191;24;23;1,04;21,22;5,56;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
18;12100157143;"Institution of Mechanical Engineers: Combustion Engines and Fuels Group - Internal Combustion Engines: Performance, Fuel Economy and Emissions";conference and proceedings;"-";0,212;-;3;0;25;0;6;24;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
19;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,195;-;29;313;995;3665;118;976;0,12;11,71;21,76;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
20;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,169;Q3;17;19;44;332;12;44;0,32;17,47;5,66;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
21;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,159;Q3;22;261;506;4295;75;474;0,12;16,46;13,86;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
22;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,156;Q3;27;14;62;420;35;59;0,45;30,00;13,51;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
23;21100258424;"Advanced Microsystems for Automotive Applications 2006";conference and proceedings;"-";0,144;-;9;0;36;0;20;34;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Automotive Engineering";"Engineering"
24;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,142;-;32;170;125;3888;82;125;0,66;22,87;10,39;0;0;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
25;29420;"Metal Powder Report";journal;"18734065, 00260657";0,136;Q3;31;62;166;126;25;123;0,10;2,03;17,95;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
26;21100382803;"6th EUROCONTROL Innovative Research Workshop and Exhibition: Disseminating ATM Innovative Research";conference and proceedings;"-";0,135;-;4;0;38;0;13;37;0,34;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
27;21100384027;"5th EUROCONTROL Innovative Research Workshop and Exhibition: Disseminating ATM Innovative Research";conference and proceedings;"-";0,134;-;3;0;45;0;8;44;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
28;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,134;Q3;13;42;202;294;34;186;0,15;7,00;4,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
29;22747;"ATZ Automobiltechnische Zeitschrift";trade journal;"00012785";0,130;Q3;12;0;475;0;17;375;0,06;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1970-1990, 1994, 1996-2008";"Automotive Engineering (Q3)";"Engineering"
30;21100310039;"3rd Int. Conf. on Advances in Vehicle Control and Safety 2007, AVCS 2007 and 3rd Int. Conf. on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2007, Held at the IMSM 2007";conference and proceedings;"-";0,129;-;3;0;51;0;4;49;0,08;0,00;0,00;0;0;Italy;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
31;21100215152;"FISITA World Automotive Congress 2008, Congress Proceedings - Future Powertrain Solutions";conference and proceedings;"-";0,125;-;3;0;67;0;11;64;0,16;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
32;24560;"MTZ Motortechnische Zeitschrift";trade journal;"00248525";0,125;Q3;14;0;360;0;35;281;0,09;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1970-2008";"Automotive Engineering (Q3)";"Engineering"
33;21100810495;"Advances in Industrial Control";book series;"21931577, 14309491";0,122;Q3;19;72;207;756;16;1;0,12;10,50;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Automotive Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4)";"Engineering"
34;21100258408;"Advanced Microsystems for Automotive Applications 2007";conference and proceedings;"-";0,120;-;8;0;27;0;11;25;0,41;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering";"Engineering"
35;19700201173;"World Electric Vehicle Journal";journal;"20326653";0,118;Q4;32;171;81;2038;25;78;0,31;11,92;15,99;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2007-2013, 2015-2016, 2018-2023";"Automotive Engineering (Q4)";"Engineering"
36;21100255444;"16th International Conference of the International Society for Terrain Vehicle Systems 2008, ISTVS 2008";conference and proceedings;"-";0,112;-;6;0;52;0;17;51;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering";"Engineering"
37;21100215159;"FISITA World Automotive Congress 2008, Congress Proceedings - Testing and Simulation";conference and proceedings;"-";0,111;-;4;0;77;0;10;75;0,13;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Modeling and Simulation";"Engineering; Mathematics"
38;21100215146;"FISITA World Automotive Congress 2008, Congress Proceedings - Mobility Concepts, Man Machine Interface, Process Challenges, Virtual Reality";conference and proceedings;"-";0,108;-;5;0;72;0;8;68;0,11;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
39;21100424324;"13th World Congress on Intelligent Transport Systems and Services";conference and proceedings;"-";0,107;-;13;0;725;0;70;724;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
40;21100215145;"FISITA World Automotive Congress 2008, Congress Proceedings - Vehicle Safety";conference and proceedings;"-";0,107;-;5;0;67;0;8;65;0,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality";"Engineering"
41;21100215141;"FISITA World Automotive Congress 2008, Congress Proceedings - Resources and Ecology";conference and proceedings;"-";0,105;-;4;0;35;0;13;33;0,37;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Ecology";"Engineering; Environmental Science"
42;23500;"Clean Air";journal;"15614417";0,103;Q4;9;0;49;0;2;49;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983, 1987-1988, 1993, 2002, 2005-2007";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
43;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,103;Q4;11;7;7;184;0;7;0,00;26,29;14,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
44;86658;"Public Transport International";journal;"1016796X";0,102;Q4;9;110;275;87;9;213;0,03;0,79;17,78;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
45;21100349570;"7th EUROCONTROL Innovative Research Workshop and Exhibition: Disseminating ATM Innovative Research";conference and proceedings;"-";0,101;-;3;0;23;0;6;22;0,26;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
46;21100242801;"Automotive - Safety and Security 2006: Sicherheit und Zuverlassigkeit fur Automobile Informationstechnik";conference and proceedings;"-";0,101;-;1;0;17;0;1;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality";"Engineering"
47;21100229211;"Automotive - Safety and Security 2008: Sicherheit und Zuverlassigkeit fur Automobile Informationstechnik";conference and proceedings;"-";0,101;-;2;0;17;0;3;15;0,18;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality";"Engineering"
48;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;75;413;0;5;320;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
49;21406;"AutoTechnology";journal;"16168216";0,100;Q4;10;49;258;119;11;228;0,06;2,43;4,05;0;0;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
50;21100215160;"FISITA World Automotive Congress 2008, Congress Proceedings - Electronics";conference and proceedings;"-";0,100;-;1;0;47;0;2;46;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
51;21100215138;"FISITA World Automotive Congress 2008, Congress Proceedings - Vehicle Concepts, Body Design, Chassis Development";conference and proceedings;"-";0,100;-;2;0;60;0;5;58;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering";"Engineering"
52;145564;"Jane's Defence Weekly";trade journal;"02653818";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
53;20817;"Transport Engineer";trade journal;"00203122";0,100;Q4;1;0;167;0;0;136;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Aztec Press Services";"1977-1978, 2004-2007";"Automotive Engineering (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
54;19400158557;"European Transport Research Review";journal;"18668887, 18670717";;-;43;21;0;467;0;0;0,00;22,24;27,91;8;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
55;19700186828;"International Journal of Flow Control";journal;"17568250";;-;14;19;0;447;0;0;0,00;23,53;14,29;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2015";"Aerospace Engineering; Automotive Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
