Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17425;"DNA Repair";journal;"15687856, 15687864";2,359;Q1;128;153;378;11516;1614;367;4,51;75,27;43,26;1;58;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,951;Q1;230;385;1247;12818;5590;1088;4,34;33,29;46,85;8;96;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";1,769;Q2;180;195;466;15507;2404;452;4,48;79,52;48,89;0;62;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";1,715;Q2;199;201;573;15700;2701;565;4,24;78,11;45,02;0;78;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";1,590;Q2;192;120;319;8425;1363;317;3,79;70,21;34,98;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,542;Q2;166;164;465;5994;2142;457;4,56;36,55;39,77;1;62;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100943536;"Materials Today Bio";journal;"25900064";1,454;Q2;37;44;25;4268;190;24;7,60;97,00;37,73;1;12;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
8;20296;"Mitochondrion";journal;"15677249, 18728278";1,397;Q2;109;121;277;8711;1106;270;3,77;71,99;44,12;1;28;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";1,329;Q2;56;44;170;2079;700;159;4,68;47,25;46,24;0;27;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,318;Q2;128;68;258;3690;1257;251;3,78;54,26;44,35;0;35;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,158;Q2;130;102;363;6147;1163;354;3,18;60,26;32,01;1;17;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,131;Q2;218;285;709;21536;2704;702;3,60;75,56;37,44;3;40;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,064;Q2;68;55;140;2825;476;133;3,26;51,36;50,34;0;17;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Molecular Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;14550;"Differentiation";journal;"14320436, 03014681";1,030;Q3;107;44;117;2419;403;114;3,55;54,98;33,33;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Developmental Biology (Q2); Molecular Biology (Q2); Cancer Research (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
15;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";0,994;Q3;99;102;291;5346;978;289;3,23;52,41;44,68;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;21100980170;"Matrix Biology Plus";journal;"25900285";0,921;Q3;19;27;14;2068;56;14;4,00;76,59;44,03;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biophysics (Q1); Biochemistry (Q2); Genetics (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,842;Q3;72;48;126;2541;568;102;5,02;52,94;38,31;0;23;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
18;21100970312;"Cell Surface";journal;"24682330";0,807;Q3;18;13;32;1086;112;31;3,50;83,54;41,43;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Applied Microbiology and Biotechnology (Q2); Cell Biology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
19;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,761;Q3;70;31;74;2534;158;71;2,32;81,74;42,27;0;3;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
20;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,737;Q3;96;63;167;3324;450;161;2,56;52,76;43,19;1;25;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
21;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,729;Q3;166;353;1537;12722;4899;1525;3,09;36,04;42,48;11;61;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
22;130067;"Journal of Molecular Histology";journal;"15672379";0,665;Q3;65;63;148;2753;368;148;2,33;43,70;47,68;1;21;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;9300153116;"Stem Cell Research";journal;"18735061, 18767753";0,654;Q3;79;417;760;5650;1431;759;1,76;13,55;47,64;6;52;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100398900;"Biochemistry and Biophysics Reports";journal;"24055808";0,641;Q3;43;153;351;5614;1145;350;2,66;36,69;36,26;1;59;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
25;21100356807;"Current Plant Biology";journal;"22146628";0,510;Q4;30;50;74;3100;170;64;2,38;62,00;37,76;3;15;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q2); Biochemistry (Q3); Genetics (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;18523;"Cytotechnology";journal;"09209069, 15730778";0,488;Q4;76;75;319;2740;634;319;2,04;36,53;44,68;3;24;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
27;21100780107;"Cell Regeneration";journal;"20459769";0,448;Q4;23;22;19;1551;45;17;2,44;70,50;56,63;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
28;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,397;Q4;53;62;197;2485;356;196;1,46;40,08;47,07;1;14;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
29;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,318;Q4;51;24;103;951;124;102;1,33;39,63;28,57;0;2;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
30;19700201620;"Open Stem Cell Journal";journal;"18768938";0,247;Q4;5;1;4;37;4;4;1,00;37,00;71,43;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2013, 2018, 2020";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;21100369168;"Synergy";journal;"22137130";0,232;Q4;15;9;31;407;47;30;1,74;45,22;44,44;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2014-2020";"Pharmacology (medical) (Q3); Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,166;Q4;2;0;10;0;4;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
33;21101028601;"Biofilm";journal;"25902075";;-;20;28;9;1949;30;8;3,33;69,61;38,41;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Applied Microbiology and Biotechnology; Cell Biology; Microbiology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
34;21101048854;"Frontiers in Stem Cell and Regenerative Medicine Research";book series;"24679593, 23527633";;-;1;7;0;1115;0;0;0,00;159,29;71,43;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2020, 2022";"Cell Biology; Developmental Biology; Genetics";"Biochemistry, Genetics and Molecular Biology"
35;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;409;1086;14799;4540;978;4,19;36,18;43,55;30;183;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
