Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15537;"Current Biology";journal;"18790445, 09609822";6,572;Q1;361;700;1903;16119;11961;1764;6,39;23,03;31,91;20;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;12977;"PLoS Biology";journal;"15449173, 15457885";6,047;Q1;305;351;86;9791;505;81;5,87;27,89;30,23;43;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
3;9500153903;"Biological Reviews";journal;"1469185X, 14647931";3,266;Q1;199;34;60;6733;367;60;5,75;198,03;24,53;0;0;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;13093;"Quarterly Review of Biology";journal;"15397718, 00335770";2,199;Q1;87;6;28;1259;100;25;2,88;209,83;20,00;2;0;United States;Northern America;"University of Chicago";"1945-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
5;13768;"BioScience";journal;"15253244, 00063568";1,746;Q1;242;133;438;3636;1038;363;1,85;27,34;25,21;4;0;United States;Northern America;"Oxford University Press";"1972-1979, 1983-1986, 1988-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
6;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,353;Q1;345;1264;3503;39353;9471;3495;2,53;31,13;39,55;201;0;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
7;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,050;Q1;173;287;740;11087;1409;720;1,76;38,63;17,83;26;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
8;13090;"Astrobiology";journal;"15578070, 15311074";1,029;Q1;102;31;128;1354;250;120;2,00;43,68;21,88;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";0,941;Q1;63;25;34;2483;53;34;1,12;99,32;22,86;3;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;13003;"Anatomical Record - Part A Discoveries in Molecular, Cellular, and Evolutionary Biology";journal;"15524892, 15524884";0,858;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
11;34913;"Anatomical Record";journal;"0003276X, 10970185";0,852;Q1;95;0;311;0;807;293;2,30;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;13255;"Biological Bulletin";journal;"19398697, 00063185";0,845;Q1;83;47;341;1903;420;339;1,01;40,49;26,05;9;0;United States;Northern America;"University of Chicago Press";"1945-1951, 1965-1979, 1981-1987, 1989-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
13;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,805;Q1;109;71;191;1961;361;190;1,79;27,62;18,99;8;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
14;14864;"Cryobiology";journal;"00112240, 10902392";0,755;Q1;96;62;175;2085;431;174;1,97;33,63;32,58;11;0;United States;Northern America;"Academic Press Inc.";"1964-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,732;Q1;97;82;147;2847;273;146;1,64;34,72;24,73;8;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,582;Q2;86;76;188;1313;147;188;0,85;17,28;7,08;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
17;21100247800;"Phycological Research";journal;"13220829, 14401835";0,542;-;51;42;99;1891;82;99;0,86;45,02;40,59;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,537;Q2;57;31;104;674;72;104;0,72;21,74;32,35;4;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
19;13669;"Proceedings of the Biological Society of Washington";journal;"0006324X";0,429;Q2;32;49;181;1115;76;181;0,41;22,76;25,64;0;0;United States;Northern America;"Biological Society of Washington";"1983-1984, 1992-2021";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
20;88586;"Journal of Agricultural Economics";journal;"14779552, 0021857X";0,412;Q2;76;28;81;853;57;81;0,50;30,46;22,03;20;0;United States;Northern America;"Wiley-Blackwell";"1928-1931, 1933-1938, 1940, 1946-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
21;13004;"Anatomical Record - Part B New Anatomist";journal;"15524914, 15524906";0,407;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
22;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,342;Q2;36;26;81;635;58;70;0,68;24,42;37,84;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering; Medicine"
23;12597;"American Biology Teacher";journal;"00027685";0,211;Q3;35;71;276;864;42;221;0,10;12,17;45,65;1;0;United States;Northern America;"National Association of Biology Teachers, Inc";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
24;5600153203;"NWSA Journal";journal;"10400656";0,185;Q3;7;0;1;0;2;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Psychology; Social Sciences"
25;38276;"Growth, Development and Aging";journal;"10411232";0,183;Q3;20;4;25;112;14;25;0,72;28,00;45,45;0;0;United States;Northern America;"Growth Publishing Co. Inc.";"1965-1975, 1977-2005, 2007-2008";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
26;96239;"Resource: Engineering and Technology for Sustainable World";trade journal;"10763333";0,119;Q3;10;52;399;0;17;222;0,04;0,00;24,05;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1994-1997, 2001-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
27;80551;"Proceedings of the Atlantic Symposium on Computational Biology and Genome Information Systems and Technolgoy, CBGIST 2001";conference and proceedings;"-";0,117;-;5;0;69;0;12;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Science (miscellaneous); Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
28;15014;"Agricultural History";journal;"00021482";0,116;Q3;20;19;37;765;10;37;0,22;40,26;19,05;1;0;United States;Northern America;"Agricultural History Society";"1975, 1978-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
29;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,114;Q3;20;150;429;331;24;429;0,05;2,21;58,21;1;0;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;13606;"Biology Bulletin";journal;"16083059, 10623590";0,104;Q4;25;90;288;2475;12;287;0,05;27,50;59,90;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;84925;"Textile Topics";trade journal;"10435239";0,102;Q4;4;2;10;26;0;10;0,00;13,00;0,00;0;0;United States;Northern America;"International Textile Center";"1988-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
32;64936;"World Wide Web Journal of Biology";journal;"-";0,102;Q4;5;1;12;53;0;12;0,00;53,00;0,00;0;0;United States;Northern America;"Epress Inc.";"1996, 1998-2004";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
33;25602;"Timber Harvesting";trade journal;"01606433";0,100;Q4;1;54;312;0;0;166;0,00;0,00;22,73;0;0;United States;Northern America;"Hatton-Brown Publishers, Inc.";"1999, 2001-2007";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
34;3100147503;"Bioscene";journal;"15392422";;-;10;12;0;99;0;0;0,00;8,25;45,45;0;0;United States;Northern America;"Association of College and Univesity Biology Educators";"2004-2023";"Agricultural and Biological Sciences (miscellaneous); Education";"Agricultural and Biological Sciences; Social Sciences"
