Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";9,740;Q1;311;75;179;2872;761;177;3,86;38,29;12,35;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29838;"Journal of Accounting and Economics";journal;"01654101";4,768;Q1;187;29;81;1215;362;71;2,54;41,90;19,64;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,513;Q1;219;35;106;2235;383;101;3,13;63,86;21,54;14;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
4;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,221;Q1;81;28;78;959;134;77;1,55;34,25;14,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;22900;"Research Policy";journal;"00487333";1,987;Q1;289;96;277;4980;888;274;2,85;51,88;28,11;71;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;17496;"Journal of Corporate Finance";journal;"09291199";1,710;Q1;131;32;67;983;75;67;0,71;30,72;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;22833;"International Journal of Research in Marketing";journal;"01678116";1,428;Q1;121;25;63;1189;98;62;1,40;47,56;21,57;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
8;12303;"Information and Management";journal;"03787206";1,425;Q1;191;72;171;3655;530;168;2,65;50,76;21,09;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
9;19165;"International Journal of Production Economics";journal;"09255273";1,262;Q1;231;154;472;3875;646;466;1,37;25,16;17,67;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
10;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,190;Q1;136;102;253;3176;278;244;0,99;31,14;17,88;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;16922;"Labour Economics";journal;"09275371";1,165;Q1;91;39;104;1081;104;104;0,52;27,72;23,19;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,148;Q1;71;44;99;1062;80;98;0,86;24,14;17,98;5;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Finance (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,126;Q1;93;29;86;772;94;86;0,95;26,62;19,70;4;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";1,000;Q2;60;31;67;894;82;64;0,67;28,84;16,67;9;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21933;"Decision Support Systems";journal;"01679236";0,737;Q2;180;85;174;2740;421;164;2,32;32,24;20,73;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
16;12396;"Journal of Strategic Information Systems";journal;"09638687";0,695;Q2;107;20;63;1159;82;52;1,36;57,95;29,73;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
17;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,688;Q1;69;31;86;1041;155;81;1,12;33,58;16,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
18;32257;"Irrigation and Drainage Systems";journal;"01686291";0,681;Q1;38;20;62;341;30;62;0,33;17,05;15,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Food Science (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
19;29104;"Small Business Economics";journal;"15730913, 0921898X";0,676;Q1;167;62;147;2416;207;143;0,89;38,97;25,74;12;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;22706;"International Journal of Forecasting";journal;"01692070";0,603;Q1;119;65;135;1409;97;126;0,57;21,68;17,86;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
21;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,596;-;96;84;172;1599;163;169;0,77;19,04;23,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
22;27471;"Applied Geography";journal;"01436228";0,534;Q2;126;16;53;693;60;53;1,24;43,31;20,59;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Forestry (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
23;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,476;Q2;64;33;146;864;84;146;0,60;26,18;11,11;3;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,445;Q2;41;0;32;0;14;32;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
25;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,431;Q1;253;204;571;8362;547;568;0,80;40,99;27,30;23;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,419;Q2;101;29;57;654;135;52;2,37;22,55;23,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
27;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,364;Q2;75;14;47;753;63;46;1,12;53,79;32,26;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
28;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,363;Q2;69;20;66;688;46;65;0,60;34,40;25,71;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;24772;"Knowledge-Based Systems";journal;"09507051";0,329;Q2;169;30;150;588;163;145;1,09;19,60;17,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Management Information Systems (Q2); Artificial Intelligence (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
30;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,258;Q2;36;36;95;1330;37;95;0,42;36,94;12,73;3;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q1); Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;29139;"Public Relations Review";journal;"03638111";0,249;Q2;103;47;92;1428;78;90;0,75;30,38;38,24;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
32;19369;"Human Systems Management";journal;"01672533";0,243;Q2;31;24;73;787;35;72;0,41;32,79;16,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
33;27677;"Journal of Manufacturing Processes";journal;"15266125";0,235;Q3;94;22;44;439;9;44;0,13;19,95;12,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
34;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,191;Q3;74;74;168;1354;57;142;0,29;18,30;24,77;10;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
35;84544;"Grammars";journal;"13867393";0,185;Q3;11;0;30;0;10;30;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2003";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
36;10600153310;"Journal on Chain and Network Science";journal;"15691829, 18750931";0,182;Q3;25;12;36;577;21;34;0,42;48,08;15,38;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2001-2016";"Computer Networks and Communications (Q3); Management Information Systems (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
37;26542;"Fuel Cells Bulletin";journal;"14642859";0,158;Q4;25;440;926;79;20;27;0,01;0,18;22,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
38;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,153;Q3;23;15;42;579;7;42;0,04;38,60;58,82;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;15800154711;"Research in Accounting Regulation";journal;"10520457";0,127;Q4;23;13;26;565;10;23;0,38;43,46;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Sociology and Political Science (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,125;Q4;22;31;87;253;11;80;0,14;8,16;29,55;1;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
41;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,122;Q3;25;21;52;293;9;52;0,13;13,95;8,57;2;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
42;94080;"Eurostitch Magazine";trade journal;"13870076";0,101;Q4;1;43;140;0;1;140;0,01;0,00;35,71;0;0;Netherlands;Western Europe;"Eurostitch Magazine";"2001-2009";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
43;20503;"Editor and Publisher";trade journal;"0013094X";0,100;Q4;4;187;1764;0;8;695;0,01;0,00;23,33;0;0;Netherlands;Western Europe;"VNU Business Publications";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
44;16587;"Rivista Delle Technologie Tessili";trade journal;"03945413";0,100;Q4;3;94;245;0;1;245;0,00;0,00;18,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
45;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";;-;47;7;0;190;0;0;0,00;27,14;12,50;4;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;145201;"Journal of Industry, Competition and Trade";journal;"15661679";;-;29;1;0;25;0;0;0,00;25,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations";"Business, Management and Accounting"
47;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;8;50;118;2;50;0,00;14,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;23436;"Pump Industry Analyst";trade journal;"13596128";;-;4;45;245;111;0;0;0,00;2,47;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2002-2007, 2010";"Marketing; Mechanical Engineering";"Business, Management and Accounting; Engineering"
49;12056;"Research in International Business and Finance";journal;"02755319";;-;73;20;0;491;0;0;0,00;24,55;6,82;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
