Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,239;Q3;24;30;94;1581;57;88;0,56;52,70;24,36;0;0;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
2;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,171;Q4;8;9;24;442;7;24;0,13;49,11;63,64;0;0;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
3;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,409;Q3;21;30;74;1376;101;74;1,44;45,87;23,40;0;0;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
4;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,125;Q4;14;44;123;2006;16;100;0,12;45,59;37,69;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
5;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,223;Q3;26;48;142;2011;66;142;0,47;41,90;21,13;1;0;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
6;21100468901;"Retos";journal;"19882041, 15791726";;-;28;95;0;3877;0;0;0,00;40,81;35,16;0;0;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
7;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,164;Q4;18;23;360;902;48;348;0,10;39,22;21,43;2;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
8;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,174;Q4;14;24;68;907;18;59;0,25;37,79;63,51;4;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
9;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,524;Q3;34;36;107;1203;142;102;1,51;33,42;30,19;4;0;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q3)";"Health Professions"
10;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,438;Q1;35;43;103;1403;132;99;1,18;32,63;52,74;0;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
11;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,542;Q3;35;77;174;2308;214;169;1,30;29,97;31,00;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
12;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,205;Q4;18;33;77;941;36;75;0,41;28,52;25,00;2;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
13;21100197966;"Medicina Naturista";journal;"15763080";0,123;Q4;6;20;55;531;5;49;0,08;26,55;51,61;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
14;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;22;66;573;36;59;0,55;26,05;26,23;0;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
15;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,495;Q2;32;46;263;1191;168;262;0,57;25,89;22,66;1;0;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
16;16982;"Rehabilitacion";journal;"00487120, 15783278";0,123;Q4;12;39;130;954;14;103;0,09;24,46;58,49;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
17;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,117;Q4;13;44;128;975;14;105;0,14;22,16;36,67;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
18;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,111;-;6;43;131;907;7;114;0,04;21,09;42,11;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
19;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,187;Q3;11;30;104;377;10;84;0,11;12,57;60,53;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
20;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,101;Q4;3;21;50;209;0;49;0,00;9,95;40,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
21;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,267;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
