Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13455;"Learning and Instruction";journal;"09594752";3,375;Q1;144;43;158;2585;760;141;4,64;60,12;52,63;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
2;19700201158;"Studies in Science Education";journal;"19408412, 03057267";2,632;Q1;54;6;21;782;73;21;2,69;130,33;35,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Education (Q1)";"Social Sciences"
3;17645;"Computers and Education";journal;"03601315";2,609;Q1;232;239;719;12544;4160;714;5,07;52,49;41,36;76;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
4;21100403241;"Research Synthesis Methods";journal;"17592879, 17592887";2,575;Q1;68;25;44;709;97;43;2,20;28,36;35,59;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Education (Q1)";"Social Sciences"
5;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";2,409;Q1;114;44;134;1945;632;128;3,74;44,20;39,56;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
6;77191;"Early Childhood Research Quarterly";journal;"08852006";2,393;Q1;118;61;117;4314;418;117;3,28;70,72;76,62;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
7;30074;"Journal of School Psychology";journal;"00224405, 18733506";2,290;Q1;111;46;80;3300;309;77;3,43;71,74;54,49;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
8;20323;"Journal of Education Policy";journal;"02680939, 14645106";2,170;Q1;90;48;140;2602;423;136;2,28;54,21;50,00;27;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
9;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,113;Q1;95;14;40;868;100;40;2,00;62,00;55,17;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
10;17806;"Medical Education";journal;"13652923, 03080110";2,097;Q1;162;249;773;4619;1759;518;2,13;18,55;50,24;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
11;16965;"Internet and Higher Education";journal;"10967516";1,997;Q1;117;35;103;1350;442;98;4,43;38,57;58,59;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
12;100147352;"Educational Measurement: Issues and Practice";journal;"17453992, 07311745";1,974;Q1;64;26;64;753;105;49;1,39;28,96;55,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Education (Q1)";"Social Sciences"
13;4700152248;"Educational Research Review";journal;"1747938X";1,953;Q1;100;14;47;1225;223;44;5,45;87,50;33,33;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Education (Q1)";"Social Sciences"
14;66374;"Journal of Educational Measurement";journal;"00220655";1,924;Q1;60;23;69;619;92;69;0,96;26,91;45,24;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
15;20853;"Studies in Higher Education";journal;"03075079, 1470174X";1,913;Q1;129;62;177;2898;436;171;2,01;46,74;51,45;20;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q1)";"Social Sciences"
16;3900148216;"Studies in Second Language Acquisition";journal;"02722631";1,854;Q1;115;22;56;1407;166;56;3,14;63,95;47,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
17;12099;"British Educational Research Journal";journal;"14693518, 01411926";1,831;Q1;103;51;145;2520;451;142;3,20;49,41;54,00;30;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Education (Q1)";"Social Sciences"
18;5000157803;"Bilingualism";journal;"14691841, 13667289";1,767;Q1;82;70;96;3208;358;95;3,37;45,83;57,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
19;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";1,721;Q1;119;109;317;3127;1024;297;2,71;28,69;43,28;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
20;23316;"Teaching and Teacher Education";journal;"0742051X";1,715;Q1;158;113;461;6912;1237;448;2,41;61,17;57,65;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Education (Q1)";"Social Sciences"
21;19490;"Journal of Higher Education";journal;"15384640, 00221546";1,705;Q1;106;32;81;1686;180;81;1,45;52,69;53,85;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
22;12791;"Journal of Academic Librarianship";journal;"00991333";1,695;Q1;67;55;209;1576;311;185;1,53;28,65;71,11;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
23;3900148215;"Language Variation and Change";journal;"09543945";1,642;Q1;56;15;46;905;89;46;1,37;60,33;47,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
24;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";1,615;Q1;62;31;78;882;234;74;1,07;28,45;52,94;6;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
25;23145;"Language Learning";journal;"14679922, 00238333";1,588;Q1;132;59;123;3254;382;118;2,16;55,15;51,52;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;20598;"English for Specific Purposes";journal;"08894906";1,582;Q1;91;24;72;998;236;59;2,80;41,58;75,00;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
27;19700187630;"Critical Studies in Education";journal;"17508495, 17508487";1,521;Q1;46;26;67;1142;131;62;2,00;43,92;46,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education (Q1)";"Social Sciences"
28;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,488;Q1;73;32;54;1737;125;40;1,73;54,28;23,08;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
29;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";1,474;Q1;75;13;58;584;160;55;1,93;44,92;54,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
30;5700152760;"Assessment and Evaluation in Higher Education";journal;"02602938, 1469297X";1,445;Q1;106;71;175;2221;416;169;2,12;31,28;51,10;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q1)";"Social Sciences"
31;12694;"International Journal of Science Education";journal;"09500693, 14645289";1,421;Q1;126;118;313;6511;676;311;1,87;55,18;51,03;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1)";"Social Sciences"
32;19692;"Economics of Education Review";journal;"02727757";1,408;Q1;103;98;298;3278;490;293;1,47;33,45;32,51;90;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
33;145681;"Interactive Learning Environments";journal;"10494820";1,408;Q1;68;36;79;1349;197;75;2,07;37,47;41,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
34;18300156704;"Higher Education Research and Development";journal;"14698366, 07294360";1,368;Q1;91;73;150;2366;318;149;1,68;32,41;59,32;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1995, 1997, 1999-2023";"Education (Q1)";"Social Sciences"
35;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,368;Q1;105;116;296;5697;747;289;2,07;49,11;49,22;23;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
36;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";1,367;Q1;76;47;136;1756;200;119;0,95;37,36;68,49;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
37;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,340;Q1;88;45;136;1857;255;134;1,57;41,27;57,14;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;22497;"Journal of Second Language Writing";journal;"10603743";1,292;Q1;105;33;59;1401;196;45;2,39;42,45;61,11;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
39;18357;"Medical Teacher";journal;"0142159X, 1466187X";1,281;Q1;139;359;995;7251;1663;741;1,54;20,20;47,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
40;16400154731;"School Leadership and Management";journal;"13632434, 13642626";1,199;Q1;53;35;101;1660;116;87;1,09;47,43;30,77;9;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
41;16668;"School Effectiveness and School Improvement";journal;"09243453, 17445124";1,193;Q1;70;21;56;1459;119;55;2,03;69,48;39,02;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1)";"Social Sciences"
42;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";1,176;Q1;72;29;94;1676;269;92;1,94;57,79;57,30;13;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
43;12855;"Comparative Education";journal;"13600486, 03050068";1,172;Q1;68;33;92;1330;141;81;1,05;40,30;65,12;19;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Education (Q1)";"Social Sciences"
44;5800207673;"ReCALL";journal;"09583440";1,154;Q1;67;20;64;783;158;56;1,63;39,15;40,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
45;23256;"System";journal;"0346251X";1,143;Q1;104;40;150;1548;297;146;1,20;38,70;54,69;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
46;200147109;"Journal of Education for Teaching";journal;"13600540, 02607476";1,111;Q1;50;48;110;1352;155;97;1,18;28,17;59,21;1;0;United Kingdom;Western Europe;"Routledge";"1981-1998, 2001-2003, 2005-2023";"Education (Q1)";"Social Sciences"
47;12072;"International Journal of Educational Development";journal;"07380593";1,100;Q1;73;90;218;4118;381;199;1,44;45,76;49,66;50;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
48;13523;"Early Education and Development";journal;"15566935, 10409289";1,097;Q1;81;49;133;2705;220;130;1,24;55,20;77,48;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
49;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,087;-;107;55;177;2692;446;176;2,30;48,95;61,83;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
50;21367;"Innovations in Education and Teaching International";journal;"14703297, 14703300";1,075;Q1;62;41;121;1108;196;108;1,31;27,02;63,24;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q1)";"Social Sciences"
51;21447;"Journal of English for Academic Purposes";journal;"14751585";1,068;Q1;75;33;77;1266;152;65;1,69;38,36;68,29;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
52;19700174688;"Medical Education Online";journal;"10872981";1,052;Q1;50;25;60;349;130;57;2,41;13,96;30,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
53;5800207893;"Language Learning and Development";journal;"15475441, 15473341";1,051;Q1;34;20;34;1197;58;33;1,71;59,85;68,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
54;29615;"Health Education Research";journal;"14653648, 02681153";1,050;Q1;118;94;275;3699;721;273;2,13;39,35;66,02;58;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
55;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,038;Q1;66;29;84;1269;147;81;1,24;43,76;60,98;7;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
56;19900191620;"Engineering Studies";journal;"19378629, 19408374";1,027;Q1;27;12;39;539;61;33;1,44;44,92;70,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Engineering; Social Sciences"
57;100147327;"Discourse";journal;"01596306, 14693739";1,011;Q1;65;50;133;1956;168;129;0,91;39,12;64,62;1;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
58;200147112;"Teaching in Higher Education";journal;"14701294, 13562517";0,982;Q1;74;60;178;1933;282;174;1,22;32,22;59,50;12;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1)";"Social Sciences"
59;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,978;Q1;61;27;76;1421;177;74;1,73;52,63;57,58;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
60;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,967;Q1;75;56;164;2135;237;159;1,26;38,13;66,47;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
61;28806;"Nurse Education Today";journal;"15322793, 02606917";0,958;Q1;101;192;460;6255;779;423;1,53;32,58;68,17;26;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
62;23837;"Linguistics and Education";journal;"08985898";0,954;Q1;57;29;72;1513;112;64;0,94;52,17;68,09;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
63;5700168406;"Active Learning in Higher Education";journal;"14697874, 17412625";0,949;Q1;62;19;59;535;99;50;1,18;28,16;61,70;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Education (Q1)";"Social Sciences"
64;200147131;"Cambridge Journal of Education";journal;"0305764X, 14693577";0,944;Q1;69;34;89;1519;124;78;0,93;44,68;64,15;0;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q1)";"Social Sciences"
65;5700153422;"Higher Education Quarterly";journal;"02639769, 09515224";0,921;Q1;49;24;77;873;91;65;1,29;36,38;40,91;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Education (Q1)";"Social Sciences"
66;23101;"Language and Education";journal;"09500782";0,908;Q1;59;33;97;1435;123;92;0,83;43,48;57,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
67;11300153602;"Parenting";journal;"15295192, 15327922";0,906;Q1;58;26;51;989;115;51;1,89;38,04;53,42;6;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
68;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,897;Q1;54;32;105;1318;166;96;1,42;41,19;69,86;15;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
69;100147342;"European Journal of Education";journal;"14653435, 01418211";0,877;Q1;59;45;126;1488;157;112;1,20;33,07;43,28;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education (Q1)";"Social Sciences"
70;21100805777;"Information and Learning Science";journal;"23985348";0,873;Q1;37;56;162;1045;141;147;0,92;18,66;65,00;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q1); Education (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
71;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,861;Q1;61;25;57;734;70;41;1,21;29,36;55,17;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
72;14271;"Educational Psychology";journal;"14695820, 01443410";0,851;Q1;84;45;145;2738;247;143;1,42;60,84;56,31;15;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
73;19700187615;"Leadership and Policy in Schools";journal;"15700763, 17445043";0,847;Q1;26;19;37;964;31;37;0,84;50,74;52,78;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
74;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";0,845;Q1;34;25;78;956;106;73;1,40;38,24;38,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Education (Q1); Law (Q1)";"Social Sciences"
75;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";0,819;Q1;60;48;141;2263;165;123;0,99;47,15;48,33;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
76;28902;"Family Relations";journal;"01976664, 17413729";0,817;Q1;101;64;145;3446;272;140;1,51;53,84;62,50;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
77;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,817;Q1;65;84;181;3602;241;176;1,09;42,88;67,65;28;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
78;144732;"Journal of Science Teacher Education";journal;"1046560X";0,816;Q1;57;43;124;2055;144;122;1,02;47,79;64,77;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2005-2023";"Education (Q1)";"Social Sciences"
79;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,808;Q1;45;28;70;1319;93;66;1,18;47,11;59,46;16;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q1); Public Administration (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
80;24482;"Children and Youth Services Review";journal;"01907409";0,805;Q1;115;302;712;15024;1123;696;1,35;49,75;62,85;185;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
81;22090;"High Ability Studies";journal;"13598139, 1469834X";0,799;Q1;40;34;42;439;59;36;0,81;12,91;41,30;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q1)";"Social Sciences"
82;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,788;Q1;80;35;90;1967;196;88;2,20;56,20;52,17;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
83;11300153313;"Journal of Research in International Education";journal;"14752409, 17412943";0,778;Q1;35;18;54;751;70;53;1,00;41,72;47,83;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education (Q1)";"Social Sciences"
84;23167;"Language Teaching Research";journal;"13621688, 14770954";0,775;Q1;81;28;86;1182;117;71;1,51;42,21;35,29;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
85;4700153607;"Journal of Curriculum Studies";journal;"13665839, 00220272";0,767;Q1;69;37;119;2025;166;118;1,22;54,73;49,15;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-1977, 1981-2023";"Education (Q1)";"Social Sciences"
86;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,764;Q1;62;68;205;2340;261;183;1,17;34,41;78,26;8;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
87;28099;"BMC Medical Education";journal;"14726920";0,763;Q1;97;127;276;3482;584;276;2,05;27,42;42,50;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
88;15315;"Oxford Review of Education";journal;"14653915, 03054985";0,761;Q1;78;46;142;1732;185;142;0,80;37,65;37,29;23;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
89;5700157026;"Asia-Pacific Journal of Teacher Education";journal;"14692945, 1359866X";0,756;Q1;47;28;83;1109;101;71;0,98;39,61;65,38;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education (Q1)";"Social Sciences"
90;28879;"European Journal of Teacher Education";journal;"14695928, 02619768";0,754;Q1;60;33;92;1383;107;81;1,02;41,91;56,67;9;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q1)";"Social Sciences"
91;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";0,743;Q1;59;53;157;1374;181;151;0,93;25,92;29,37;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
92;12860;"Compare";journal;"14693623, 03057925";0,742;Q1;54;44;173;1787;177;148;0,82;40,61;64,18;15;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
93;24054;"Communication Education";journal;"03634523, 14795795";0,740;Q1;73;23;74;1189;149;73;1,77;51,70;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
94;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,731;Q1;65;41;109;1382;168;96;1,21;33,71;57,00;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Education (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
95;145597;"ELT Journal";journal;"14774526, 09510893";0,721;Q1;72;53;144;669;151;108;0,98;12,62;48,44;4;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
96;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,716;Q1;54;57;141;1750;125;124;0,79;30,70;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
97;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,710;Q1;41;21;65;843;72;61;1,02;40,14;73,58;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Psychology; Social Sciences"
98;5700163852;"Globalisation, Societies and Education";journal;"14767724";0,698;Q1;41;30;67;1436;110;61;1,64;47,87;51,16;7;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1)";"Social Sciences"
99;130100;"Journal of Educational Administration";journal;"09578234";0,693;Q1;72;50;168;2392;169;155;0,75;47,84;49,35;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q2)";"Social Sciences"
100;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,680;Q1;65;55;104;1762;140;96;1,07;32,04;64,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
