Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,448;Q1;87;123;258;7803;1259;230;4,74;63,44;42,34;51;85;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
2;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,545;Q2;47;76;255;2562;507;236;1,68;33,71;41,39;3;42;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
3;56297;"Anthropological Science";journal;"09187960, 13488570";0,301;Q2;34;15;46;849;33;44;0,52;56,60;30,51;1;1;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
4;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,267;Q2;12;15;59;827;31;55;0,44;55,13;39,13;0;4;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
5;21100442189;"JALT CALL Journal";journal;"18324215";0,250;Q2;14;12;34;481;25;33;0,71;40,08;33,33;0;2;Japan;Asiatic Region;"The JALT CALL SIG";"2015-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
6;21100265343;"CALL-EJ";journal;"21879036";0,240;Q2;15;22;36;855;28;35;0,88;38,86;25,00;0;3;Japan;Asiatic Region;"The Pacific Association for Computer Assisted Language Learning (PacCALL)";"2013-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
7;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,239;Q1;28;57;250;1226;151;250;0,54;21,51;30,00;1;18;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
8;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,227;Q2;14;40;107;1151;69;97;0,62;28,78;32,56;1;28;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
9;21100880214;"Higher Education Forum";journal;"24329614";0,174;Q4;5;2;42;121;17;42;0,42;60,50;66,67;0;1;Japan;Asiatic Region;"Hiroshima University,Research Institute for Higher Education,";"2009-2012, 2014-2023";"Education (Q4)";"Social Sciences"
10;21100913652;"IAFOR Journal of Education";journal;"21870594";0,154;Q4;11;11;17;418;10;17;0,59;38,00;19,05;0;3;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2018-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
11;19700176307;"Asian Ethnology";journal;"18826865";0,146;Q2;15;17;49;793;11;44;0,19;46,65;42,86;0;3;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
12;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,140;Q4;11;37;103;588;60;100;0,43;15,89;15,08;0;17;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Human Factors and Ergonomics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Social Sciences"
13;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,125;Q3;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Law (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
14;27650;"Geographical Review of Japan";journal;"21851727";0,123;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,119;Q4;20;3;35;41;1;33;0,00;13,67;0,00;0;2;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
16;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,108;Q4;13;0;3;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
17;19700166523;"Synthesiology";journal;"18830978, 18832318";0,107;Q4;11;12;55;240;10;50;0,07;20,00;11,54;0;4;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
18;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,105;Q4;19;25;106;569;9;106;0,08;22,76;38,46;0;4;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
19;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,102;Q4;13;17;90;106;6;88;0,03;6,24;23,33;0;12;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
20;13970;"Library and Information Science";journal;"03734447";0,101;Q4;6;4;26;85;1;26;0,05;21,25;50,00;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
21;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;5;17;316;5;17;0,36;63,20;75,00;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
22;17386;"Sociological Theory and Methods";journal;"09131442";0,101;Q4;8;22;62;544;2;59;0,02;24,73;9,09;0;5;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,101;Q4;2;6;26;47;0;23;0,00;7,83;66,67;0;0;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
24;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;179;433;75;0;371;0,00;0,42;18,46;0;2;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
25;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,100;Q4;6;14;49;223;2;49;0,06;15,93;27,27;0;9;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
26;21101119728;"Asian Journal of Human Services";journal;"2188059X";;-;3;18;0;364;0;0;0,00;20,22;69,77;0;5;Japan;Asiatic Region;"Asian Society of Human Services";"2019-2023";"Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
27;5800207698;"English Linguistics";journal;"09183701";;-;9;8;41;235;5;41;0,09;29,38;22,22;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language";"Social Sciences"
28;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;4;62;134;11;60;0,13;33,50;25,00;1;4;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
29;21101108508;"IAFOR Journal of Cultural Studies";journal;"21874905";;-;2;11;0;452;0;0;0,00;41,09;38,46;0;5;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
30;21100942399;"IAFOR Journal of Literature and Librarianship";journal;"21870608";;-;2;8;0;266;0;0;0,00;33,25;66,67;0;1;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
31;21101095938;"International Journal of Economic Policy Studies";journal;"25244892, 18814387";;-;7;23;0;464;0;0;0,00;20,17;8,00;1;17;Japan;Asiatic Region;"Springer Japan";"2019-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
32;21101138629;"JALT Journal";journal;"02872420";;-;8;5;17;186;1;17;0,09;37,20;80,00;0;1;Japan;Asiatic Region;"JALT";"2013-2022";"Education; Linguistics and Language";"Social Sciences"
33;21101134368;"Japan Review";journal;"09150986, 24343129";;-;3;28;0;1567;0;0;0,00;55,96;20,00;0;6;Japan;Asiatic Region;"International Research Center for Japanese Studies";"2019-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
34;21101079124;"Journal of Integrated Disaster Risk Management";journal;"21858322";;-;3;9;0;362;0;0;0,00;40,22;40,00;2;7;Japan;Asiatic Region;"IDRiM Society";"2019, 2021-2023";"Business, Management and Accounting (miscellaneous); Emergency Medicine; Global and Planetary Change; Management, Monitoring, Policy and Law; Safety Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering; Environmental Science; Medicine; Social Sciences"
35;21100944646;"SiSal Journal";journal;"21853762";;-;7;25;0;596;0;0;0,00;23,84;55,56;0;3;Japan;Asiatic Region;"Kanda University of International Studies";"2019-2023";"Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
