Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";3,620;Q1;119;56;200;1305;345;199;1,37;23,30;14,29;27;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
2;20070;"Frontiers of Macroeconomics";journal;"15346021";3,354;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Journals, Inc.";"2004, 2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
3;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,383;Q1;125;29;92;983;265;92;2,17;33,90;25,00;6;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;20038;"Advances in Macroeconomics";journal;"15346013";2,159;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
5;145211;"Asia Pacific Journal of Management";journal;"02174561";2,128;Q1;95;33;76;1905;297;74;4,17;57,73;35,48;7;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;26043;"Economy and Society";journal;"03085147, 14695766";1,961;Q1;102;26;84;1562;258;82;2,53;60,08;21,21;7;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;28527;"Experimental Economics";journal;"15736938, 13864157";1,867;Q1;65;37;62;684;88;60;1,17;18,49;15,38;19;0;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
8;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";1,680;Q1;112;18;56;1015;168;55;2,00;56,39;25,81;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
9;28979;"Journal of Economic History";journal;"14716372, 00220507";1,434;Q1;70;44;120;1747;126;111;0,90;39,70;8,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
10;28524;"European Review of Economic History";journal;"13614916, 14740044";1,303;Q1;41;13;44;734;49;43;0,81;56,46;21,74;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
11;27733;"Latin American Research Review";journal;"00238791, 15424278";1,153;-;54;36;148;1487;148;143;0,71;41,31;31,71;8;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,972;Q1;102;109;183;2294;253;182;1,40;21,05;25,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
13;19990;"International Journal of Industrial Organization";journal;"01677187";0,960;-;93;67;183;1716;213;179;0,96;25,61;13,21;36;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
14;28390;"Advances in Economic Analysis and Policy";journal;"15380637";0,953;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
15;26249;"Maritime Economics and Logistics";journal;"14792931";0,936;Q1;62;19;68;583;66;65;0,85;30,68;22,86;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
16;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";0,933;Q1;82;24;93;739;111;89;0,70;30,79;14,63;22;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;80174;"Annals of Finance";journal;"16142454, 16142446";0,896;Q1;28;21;41;543;28;41;0,68;25,86;12,50;10;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
18;52856;"Contributions to Economic Analysis and Policy";journal;"15380645";0,892;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006, 2009-2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
19;24230;"Review of World Economics";journal;"16102878";0,841;Q1;63;32;103;1200;83;99;0,76;37,50;23,08;25;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
20;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,837;-;66;32;72;1406;134;70;1,69;43,94;44,62;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
21;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,795;Q1;121;38;137;2546;173;137;1,09;67,00;33,33;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,783;Q1;73;38;81;1420;148;77;1,32;37,37;18,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,756;Q1;47;24;45;655;38;43;0,68;27,29;30,77;17;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;23588;"Journal of Real Estate Research";journal;"08965803";0,745;Q1;38;22;60;457;49;60;0,58;20,77;21,28;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
25;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,722;Q1;57;37;113;2998;211;110;1,73;81,03;12,82;34;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
26;16062;"Quantitative Finance";journal;"14697696, 14697688";0,721;Q1;82;60;172;1501;199;160;0,92;25,02;23,01;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
27;4000152102;"Research in Multi-Level Issues";book series;"14759144";0,668;Q1;21;42;62;2342;41;61;0,41;55,76;37,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2007, 2009";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
28;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,660;-;87;29;89;1908;116;80;1,29;65,79;18,37;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
29;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,655;Q1;42;25;75;1172;85;73;0,88;46,88;28,00;4;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
30;26796;"Socio-Economic Review";journal;"14751461";0,655;Q1;74;33;52;1675;75;48;1,44;50,76;21,74;15;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
31;28446;"Contributions to Theoretical Economics";journal;"15345971";0,649;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
32;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";0,643;Q1;39;16;29;585;25;29;0,86;36,56;17,14;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,641;Q1;23;33;71;784;46;68;0,69;23,76;10,61;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;29441;"Review of Economic Design";journal;"14344750, 14344742";0,633;Q1;27;18;40;405;19;40;0,52;22,50;10,00;7;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
35;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,616;Q1;61;29;69;865;39;69;0,67;29,83;17,02;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;23584;"Journal of Real Estate Literature";journal;"09277544";0,601;Q1;23;16;37;399;34;37;1,12;24,94;9,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,596;Q1;62;15;64;785;77;59;0,93;52,33;58,33;1;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,580;Q1;74;18;60;761;92;58;1,56;42,28;48,65;12;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
39;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,522;Q1;34;17;51;588;49;51;0,82;34,59;13,04;16;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
40;57810;"Journal of Cultural Heritage";journal;"12962074";0,512;-;84;56;123;1109;137;122;0,81;19,80;37,63;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
41;144987;"Journal of Financial Stability";journal;"15723089";0,484;Q1;73;21;41;677;28;37;0,64;32,24;15,00;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
42;24191;"Review of Political Economy";journal;"14653982, 09538259";0,482;Q1;36;30;85;1133;63;85;0,56;37,77;18,75;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
43;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,481;Q1;37;31;122;1329;78;107;0,45;42,87;6,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
44;145359;"Advances in Theoretical Economics";journal;"15345963";0,479;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
45;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,478;Q2;24;29;79;1216;62;78;0,41;41,93;38,46;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q2); Ecology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
46;4100151526;"Advances in Strategic Management";book series;"07423322";0,464;Q2;37;18;49;1114;26;48;0,42;61,89;21,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;4800156301;"McKinsey Quarterly";journal;"00475394";0,435;Q2;41;82;170;195;128;153;0,75;2,38;16,80;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;20152;"Topics in Macroeconomics";journal;"15345998";0,431;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
49;100147347;"Transnational Corporations";journal;"10149562";0,429;Q2;28;14;30;653;28;28;0,93;46,64;19,23;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;20054;"Contributions to Macroeconomics";journal;"15346005";0,427;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
51;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,427;Q2;67;45;177;1132;226;159;1,15;25,16;27,78;31;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
52;23587;"Journal of Real Estate Practice and Education (discontinued)";journal;"15214842";0,427;Q2;13;12;21;248;10;20;0,40;20,67;25,00;0;0;United States;Northern America;"American Real Estate Society";"2003-2016";"Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2)";"Economics, Econometrics and Finance; Social Sciences"
53;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,411;Q2;64;33;96;1052;61;94;0,49;31,88;23,46;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;20060;"Economics of Governance";journal;"14356104, 14358131";0,406;Q2;30;19;49;498;29;48;0,63;26,21;22,58;6;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,393;Q2;23;22;82;1037;38;78;0,46;47,14;12,50;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
56;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,392;Q2;39;18;12;642;6;10;0,50;35,67;11,54;9;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
57;4000152118;"Advances in Financial Economics";book series;"15693732";0,386;Q2;15;18;37;617;15;36;0,40;34,28;8,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,365;Q2;39;72;135;767;89;132;0,59;10,65;28,00;28;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
59;29533;"Topics in Economic Analysis and Policy";journal;"15380653";0,359;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
60;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,358;Q2;56;44;86;727;113;83;1,17;16,52;7,69;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
61;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,348;Q2;35;19;39;1094;27;36;0,70;57,58;23,81;8;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
62;144642;"Managerial Auditing Journal";journal;"02686902";0,348;Q2;71;53;204;1987;118;204;0,40;37,49;20,79;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,339;Q2;35;20;45;544;23;45;0,33;27,20;17,31;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
64;21210;"Local Economy";journal;"14709325, 02690942";0,330;Q2;46;42;117;707;79;111;0,44;16,83;38,78;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
65;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,318;Q2;42;43;120;782;50;113;0,33;18,19;21,43;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,318;Q2;28;8;28;223;12;28;0,11;27,88;7,14;1;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
67;24352;"Journal of Economic Studies";journal;"01443585";0,309;Q2;55;30;102;1259;70;102;0,90;41,97;25,53;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
68;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,307;Q2;24;10;31;842;12;31;0,29;84,20;26,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;145213;"Extremes";journal;"13861999";0,305;Q2;37;13;62;290;27;61;0,26;22,31;21,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
70;26941;"Theory and Decision";journal;"15737187, 00405833";0,304;Q2;46;29;107;876;47;105;0,47;30,21;20,41;11;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
71;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,303;Q2;30;8;28;584;19;27;0,62;73,00;13,33;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
72;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,302;Q2;37;0;24;0;19;24;0,79;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
73;19053;"Computational Economics";journal;"09277099, 15729974";0,299;Q2;47;44;98;1043;61;94;0,70;23,70;18,07;10;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
74;4100151536;"Research in Transportation Economics";journal;"07398859";0,294;Q2;64;37;156;1561;55;134;0,28;42,19;17,31;0;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
75;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,285;Q2;21;25;64;780;18;64;0,30;31,20;15,79;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
76;200147129;"Cato Journal";journal;"02733072";0,280;Q2;34;35;101;645;36;97;0,31;18,43;15,00;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
77;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,280;Q2;11;0;17;0;3;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
78;5700162683;"Globalizations";journal;"1474774X, 14747731";0,271;Q2;54;45;102;2043;79;97;0,67;45,40;27,66;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
79;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,269;Q2;41;78;112;416;48;98;0,42;5,33;63,64;2;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
80;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,264;Q2;32;23;64;475;48;61;0,78;20,65;19,23;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
81;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,260;Q2;58;34;97;757;45;85;0,43;22,26;23,64;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
82;28970;"Journal of Cultural Economics";journal;"08852545";0,260;Q2;52;19;48;471;31;47;0,53;24,79;36,36;11;0;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
