Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,157;Q1;184;194;414;5436;672;413;1,56;28,02;21,31;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;12981;"Kybernetes";journal;"0368492X";0,221;Q3;53;187;382;2441;121;364;0,27;13,05;12,06;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
3;21100814051;"Information Discovery and Delivery";journal;"23986247";0,239;-;23;67;302;468;38;287;0,18;6,99;44,19;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
4;18164;"Computers and Industrial Engineering";journal;"03608352";0,536;Q2;161;88;286;2032;347;283;0,95;23,09;18,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering"
5;18160;"Computers and Fluids";journal;"00457930";0,950;Q1;130;57;192;1507;331;192;1,82;26,44;11,96;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
6;23792;"Computer Journal";journal;"14602067, 00104620";0,427;Q2;72;61;154;1600;185;149;1,19;26,23;24,63;0;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
7;17645;"Computers and Education";journal;"03601315";0,616;Q2;232;50;154;1599;336;147;2,21;31,98;35,88;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Education (Q1); E-learning (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
8;18159;"Computers and Electrical Engineering";journal;"00457906";0,228;Q3;94;37;142;844;84;141;0,70;22,81;12,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
9;28898;"Computers and Security";journal;"01674048";0,518;Q2;125;74;204;1324;298;114;1,43;17,89;21,60;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
10;12324;"Computer Systems Science and Engineering";journal;"02676192";0,140;Q3;30;42;101;1088;58;99;0,63;25,90;23,40;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
11;15591;"JASSS";journal;"14607425";0,591;Q2;66;35;97;1129;167;96;1,49;32,26;9,23;0;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Social Sciences (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
12;28887;"Computer Fraud and Security";journal;"13613723";0,183;Q3;32;54;278;324;25;89;0,12;6,00;15,63;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Law (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
13;26168;"Computers and Composition";journal;"87554615";0,361;Q2;43;37;89;771;52;78;0,33;20,84;47,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
14;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,319;Q2;52;16;48;559;56;48;1,16;34,94;15,38;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
15;21463;"International Journal of Health Geographics";journal;"1476072X";0,571;Q2;89;32;45;901;98;44;2,18;28,16;28,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Computer Science; Medicine"
16;18092;"Advances in High Performance Computing";book series;"13687638";0,105;Q4;4;0;26;0;1;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000, 2002";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
17;25718;"Architectural Technology";trade journal;"1361326X";0,101;Q4;0;30;23;14;0;23;0,00;0,47;26,67;0;0;United Kingdom;Western Europe;"British Institute of Architectural Technologists";"2004-2005";"Architecture (Q3); Building and Construction (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
18;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,355;Q2;34;20;21;715;12;21;0,57;35,75;16,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
19;19700201422;"Computer Science Education";journal;"17445175, 08993408";;-;43;16;17;512;11;17;0,57;32,00;34,48;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
20;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,136;Q3;35;0;16;0;13;16;1,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q3); Information Systems (Q4)";"Computer Science"
21;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";;-;23;29;0;725;0;0;0,00;25,00;14,16;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
22;12100154817;"International Journal of Wireless and Mobile Computing";journal;"17411092, 17411084";;-;22;10;0;198;0;0;0,00;19,80;11,54;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
