Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,955;Q1;130;109;304;5208;1424;296;4,73;47,78;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,490;Q1;85;41;153;2109;633;151;3,58;51,44;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (Q1); Neurology (clinical) (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
3;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,472;Q1;122;327;631;7161;2299;513;3,36;21,90;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
4;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,370;Q2;135;326;906;11230;3460;870;3,54;34,45;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,277;Q2;155;166;689;7003;2398;659;3,47;42,19;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
6;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,113;Q2;154;460;1268;14621;3659;1181;2,68;31,78;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
7;15514;"Epilepsy Research";journal;"09201211, 18726844";1,107;Q2;125;200;540;7167;1545;531;2,61;35,84;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
8;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,866;Q2;60;35;118;1467;231;110;1,26;41,91;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
9;14300154705;"Neuroethics";journal;"18745490, 18745504";0,327;Q3;39;28;67;1295;107;59;1,35;46,25;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
10;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,233;Q4;86;268;332;30647;351;28;1,21;114,35;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
11;19700175048;"Open Neurology Journal";journal;"1874205X";0,231;Q4;21;21;17;1365;13;15;0,76;65,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
12;15624;"Focus on Parkinson's Disease";journal;"09242015";0,102;Q4;3;5;14;173;0;10;0,00;34,60;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
13;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";;-;63;42;0;1392;0;0;0,00;33,14;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous); Neurology; Neurology (clinical)";"Medicine; Neuroscience"
