Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,489;Q1;65;32;76;1260;73;75;0,86;39,38;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
2;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,248;Q1;101;35;61;1916;43;61;0,50;54,74;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology"
3;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;51;158;567;38;133;0,13;11,12;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
4;22032;"Keramische Zeitschrift";journal;"00230561";0,238;Q1;9;93;169;400;30;169;0,15;4,30;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Marketing (Q2); Ceramics and Composites (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
5;5700154419;"Text and Performance Quarterly";journal;"10462937";0,170;Q1;35;13;60;593;28;58;0,55;45,62;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
6;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,251;Q1;40;32;77;812;23;77;0,26;25,38;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
7;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,231;Q1;71;16;48;642;20;48;0,39;40,13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
8;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,192;Q1;19;64;127;226;19;109;0,16;3,53;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
9;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,100;Q4;15;27;82;242;15;77;0,25;8,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;6500153212;"Screen";journal;"00369543, 14602474";0,110;Q2;31;30;110;569;15;79;0,13;18,97;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
11;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,161;Q1;40;47;67;844;14;18;0,06;17,96;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
12;51851;"Papers of the British School at Rome";journal;"00682462";0,162;Q1;24;32;87;1253;14;87;0,15;39,16;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
13;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,139;Q1;30;43;127;303;13;125;0,08;7,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
14;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,123;Q2;30;29;88;583;13;88;0,15;20,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
15;62985;"Art Bulletin";journal;"00043079";;-;34;30;101;208;12;81;0,13;6,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
16;6000152817;"Third Text";journal;"09528822";0,144;Q1;22;63;133;782;12;130;0,11;12,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
17;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,155;Q1;20;20;99;1016;11;92;0,11;50,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
18;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,132;Q1;43;19;63;278;11;63;0,21;14,63;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
19;6500153192;"Journal of Roman Studies";journal;"00754358";0,188;Q1;49;10;30;667;11;30;0,24;66,70;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
20;5700166780;"Parallax";journal;"13534645, 1460700X";0,151;Q1;31;48;150;1077;10;139;0,06;22,44;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
21;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,100;Q4;16;25;85;470;8;80;0,09;18,80;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
22;70540;"Art History";journal;"14678365, 01416790";0,100;Q4;23;28;77;1684;7;73;0,07;60,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
23;6000152718;"History of Photography";journal;"03087298";0,105;Q3;15;38;164;284;7;159;0,03;7,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
24;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,116;Q2;24;23;79;398;7;79;0,08;17,30;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q2); Law (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
25;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,105;Q3;49;12;35;283;7;35;0,32;23,58;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
26;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,159;Q1;9;11;25;324;6;23;0,30;29,45;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
27;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,112;Q2;24;21;66;342;6;65;0,06;16,29;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
28;28889;"Journal of Hellenic Studies";journal;"00754269";0,100;Q4;36;12;36;935;6;36;0,10;77,92;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
29;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,127;-;8;46;52;343;6;51;0,00;7,46;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
30;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;17;58;141;6;58;0,13;8,29;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
31;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,119;Q2;14;23;60;1572;5;59;0,14;68,35;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
32;6500153158;"Cambridge Opera Journal";journal;"09545867";0,111;Q2;16;11;41;615;5;40;0,04;55,91;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
33;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,101;Q3;20;15;55;636;5;25;0,14;42,40;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
34;5900152898;"Art Journal";journal;"00043249";;-;19;56;125;15;4;118;0,04;0,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
35;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,100;Q4;26;20;55;1134;4;54;0,03;56,70;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
36;5900152868;"Journal of Interior Design";journal;"10717641";0,238;Q1;19;14;35;241;4;35;0,10;17,21;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
37;6700153127;"New Theatre Quarterly";journal;"0266464X";0,110;Q2;16;33;105;741;4;102;0,04;22,45;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
38;5900152896;"Oxford Art Journal";journal;"01426540";0,101;Q4;17;15;34;665;4;34;0,10;44,33;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
39;16100154742;"Annual of the British School at Athens";journal;"00682454";0,101;Q3;25;19;67;1376;3;67;0,07;72,42;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (Q3); Classics (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
40;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,100;Q4;18;54;110;275;3;70;0,03;5,09;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
41;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;26;110;974;3;108;0,03;37,46;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
42;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;15;39;291;3;21;0,07;19,40;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
43;17300154807;"Muqarnas";journal;"09210326, 07322992";0,101;Q3;24;10;32;658;3;32;0,10;65,80;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
44;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";;-;8;18;46;237;3;41;0,03;13,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
45;5600155256;"Television and New Media";journal;"15274764";0,111;Q2;48;35;27;379;3;23;0,11;10,83;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
46;5800207900;"Word and Image";journal;"02666286";0,110;Q2;16;37;84;1173;3;83;0,02;31,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
47;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,101;Q3;13;11;35;261;3;33;0,08;23,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
48;34352;"Architectural Record";journal;"0003858X";0,109;Q2;7;19;21;0;2;21;0,00;0,00;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Medicine"
49;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,121;-;14;20;69;727;2;65;0,00;36,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
50;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,108;Q2;13;10;31;530;2;31;0,04;53,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
51;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;10;41;222;2;41;0,00;22,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
52;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,172;Q1;11;8;47;112;2;39;0,07;14,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
53;6000152720;"American Art";journal;"15496503, 10739300";0,101;Q3;11;18;37;578;1;32;0,06;32,11;United States;Northern America;"University of Chicago Press";"1996-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
54;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,101;Q3;10;9;29;287;1;28;0,05;31,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
55;6500153200;"Dance Research";journal;"02642875";;-;15;9;26;256;1;25;0,05;28,44;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
56;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,113;Q2;25;12;36;196;1;31;0,04;16,33;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
57;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,100;Q4;23;18;92;823;1;86;0,02;45,72;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
58;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,100;Q4;19;8;43;487;1;43;0,04;60,88;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
59;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,100;Q4;24;35;76;715;1;74;0,02;20,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q4); Education (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
60;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,113;Q2;23;16;70;529;1;69;0,02;33,06;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
61;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,100;Q4;21;21;61;626;1;61;0,00;29,81;United States;Northern America;"Routledge";"1978-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
62;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,108;Q3;15;13;45;492;1;45;0,00;37,85;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
63;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;27;82;0;1;72;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
64;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q4;7;21;52;549;1;51;0,03;26,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
65;19138;"Korea Journal";journal;"00233900";0,124;Q1;11;1;4;0;1;4;0,25;0,00;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
66;5800209455;"Renaissance Studies";journal;"02691213";0,100;Q4;21;22;51;1908;1;50;0,03;86,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
67;5900152861;"Visual Resources";journal;"01973762";;-;11;19;68;0;1;62;0,02;0,00;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
68;80375;"Antiquaries Journal";journal;"00035815";0,101;Q3;17;14;34;969;0;21;0,00;69,21;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
69;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;19;28;250;0;25;0,00;13,16;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
70;19700170185;"Ars Orientalis";journal;"05711371";;-;12;6;0;562;0;0;0,00;93,67;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Archeology; Archeology (arts and humanities); Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
71;16000154764;"Artforum International";journal;"10867058, 10983376";;-;12;22;0;0;0;0;0,00;0,00;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts";"Arts and Humanities"
72;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";;-;2;4;0;120;0;0;0,00;30,00;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
73;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;40;142;298;0;136;0,00;7,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
74;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,107;Q3;37;0;6;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
75;5700169551;"Dress";journal;"03612112";0,103;Q3;8;9;8;152;0;8;0,00;16,89;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
76;21101039811;"Early American Studies";journal;"15434273, 15590895";;-;3;1;0;0;0;0;0,00;0,00;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
77;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";;-;15;9;0;0;0;0;0,00;0,00;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
78;21100404505;"Experiment";journal;"2211730X, 10844945";0,102;Q3;4;0;17;0;0;13;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
79;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;11;25;424;0;25;0,00;38,55;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
80;5700168400;"Feminist Media Studies";journal;"14680777";;-;57;40;0;632;0;0;0,00;15,80;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication; Gender Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
81;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,121;Q2;15;0;1;0;0;1;0,00;0,00;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
82;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;21;0;296;0;0;0,00;14,10;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
83;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";;-;7;6;0;696;0;0;0,00;116,00;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
84;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;27;0;244;0;0;0,00;9,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
85;6000153092;"Journal of Visual Art Practice";journal;"14702029";;-;11;15;0;142;0;0;0,00;9,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
86;24268;"Korean Studies";journal;"0145840X, 15291529";0,110;-;5;0;2;0;0;2;0,00;0,00;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
87;5600154152;"Modernism/Modernity";journal;"10716068";0,110;Q2;24;0;2;0;0;2;0,00;0,00;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";;-;3;1;0;0;0;0;0,00;0,00;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
89;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,121;Q2;5;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
90;5700173874;"Paragraph";journal;"02648334, 17500176";;-;19;24;73;595;0;66;0,00;24,79;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
91;6000152898;"Performance Research";journal;"13528165";0,100;Q4;21;56;129;387;0;126;0,00;6,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
92;5600153387;"Positions";journal;"15278271, 10679847";;-;29;2;0;0;0;0;0,00;0,00;United States;Northern America;"Duke University Press";"2001-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
93;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";;-;11;4;23;59;0;23;0,00;14,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
94;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;22;53;538;0;51;0,00;24,45;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
95;18612;"Renaissance and Reformation";journal;"0034429X";;-;8;2;0;0;0;0;0,00;0,00;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History; History and Philosophy of Science; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
96;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,105;Q3;23;7;4;0;0;4;0,00;0,00;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
