Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28308;"Endoscopy";journal;"14388812, 0013726X";1,487;Q1;165;609;1407;6647;3130;667;2,18;10,91;22,70;77;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
2;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";1,258;Q1;99;265;722;8556;1901;569;2,54;32,29;26,09;46;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
3;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,416;Q3;65;128;330;4570;489;273;1,05;35,70;14,94;12;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
4;21100268208;"Video Journal and Encyclopedia of GI Endoscopy";journal;"22120971";0,111;Q4;7;42;255;395;14;253;0,05;9,40;22,45;1;0;Germany;Western Europe;"Elsevier B.V.";"2013-2014";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
5;21100231621;"Journal of Coloproctology";journal;"22379363";0,123;Q4;15;48;171;1077;26;166;0,16;22,44;37,75;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q4)";"Medicine"
6;21101141650;"Gastroenterologie";journal;"27317420, 27317439";;-;7;69;202;1198;8;158;0,05;17,36;15,96;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology";"Medicine"
7;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,105;Q4;8;40;137;1267;7;121;0,08;31,68;9,09;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
8;28280;"Coloproctology";journal;"16156730, 01742442";0,106;Q4;15;66;188;1332;13;105;0,07;20,18;8,14;1;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
9;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,108;Q4;5;45;124;1137;6;98;0,04;25,27;22,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
10;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
