Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
46;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,100;Q4;9;12;35;531;4;35;0,04;44,25;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
45;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;258;504;0;3;0;0,01;0,00;0,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
44;28900;"Latomus";journal;"00238856";0,100;Q4;10;46;47;3153;0;47;0,00;68,54;36,36;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
43;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;30;95;1238;6;93;0,05;41,27;10,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
42;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,100;Q4;15;26;59;856;3;57;0,09;32,92;5,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
41;16400154741;"Archeologia Classica";journal;"03918165";0,101;Q3;9;17;18;1160;2;18;0,11;68,24;23,53;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
40;16100154760;"Athenaeum";journal;"00046574";0,101;Q4;11;19;32;1335;0;29;0,00;70,26;30,00;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
39;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,101;Q4;8;10;30;704;1;30;0,03;70,40;58,33;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
38;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,101;Q3;7;17;13;637;0;13;0,00;37,47;27,78;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q3); History (Q3)";"Arts and Humanities"
37;20591;"Emerita";journal;"19888384, 00136662";0,101;Q3;6;13;15;591;2;15;0,13;45,46;41,67;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q4;7;6;22;304;0;22;0,00;50,67;16,67;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
35;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,101;Q3;10;11;13;568;0;13;0,00;51,64;8,33;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;15086;"Hermathena";journal;"00180750";0,101;Q3;9;2;17;61;0;16;0,00;30,50;0,00;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Literature and Literary Theory (Q2); Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
33;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,101;Q4;20;24;28;2410;3;28;0,11;100,42;15,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
32;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,101;Q4;6;16;26;754;2;26;0,08;47,13;42,31;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
31;20100195047;"Kadmos";journal;"00227498, 16130723";0,101;Q3;12;0;20;0;0;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
30;16000154720;"Klio";journal;"21927669, 00756334";0,101;Q3;17;25;20;2338;1;20;0,05;93,52;8,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q3); History (Q4)";"Arts and Humanities"
29;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,101;Q4;6;30;29;925;1;27;0,03;30,83;30,43;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
28;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,101;Q4;11;30;24;2096;0;24;0,00;69,87;47,22;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
27;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,101;Q4;10;18;20;1527;2;20;0,10;84,83;40,00;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
26;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q3;10;18;15;551;1;15;0,07;30,61;50,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
25;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,101;Q4;9;24;22;1233;0;22;0,00;51,38;17,39;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,101;Q3;6;0;19;0;0;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,101;Q3;9;12;14;471;0;14;0,00;39,25;16,67;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,102;Q2;12;9;8;629;0;8;0,00;69,89;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,102;Q2;5;14;12;751;0;12;0,00;53,64;35,71;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
20;6500153206;"Archaeological Reports";journal;"05706084";0,103;Q2;10;2;6;0;0;6;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
19;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,103;Q2;7;9;7;495;0;7;0,00;55,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
18;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,103;Q2;18;14;48;0;5;47;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
17;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,105;Q2;5;8;4;310;0;4;0,00;38,75;22,22;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,107;Q2;14;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
15;28865;"Hermes";journal;"00180777";0,110;Q2;13;30;28;1298;0;28;0,00;43,27;26,09;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;16400154765;"Chiron";book series;"00693715";0,111;Q1;14;19;21;2207;4;21;0,19;116,16;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
13;6500153192;"Journal of Roman Studies";journal;"00754358";0,111;Q2;49;9;30;1092;23;30;0,75;121,33;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
12;19566;"Studies in ancient medicine";book series;"09251421";0,121;-;13;1;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q3)";"Medicine"
11;6700153217;"Proceedings of the British Academy";book series;"00681202";0,123;Q1;31;39;68;1231;15;68;0,22;31,56;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
10;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,124;Q1;12;11;49;766;6;47;0,21;69,64;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
9;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,124;Q1;13;10;35;587;8;35;0,40;58,70;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q1)";"Arts and Humanities"
8;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,125;Q1;28;21;14;638;3;14;0,21;30,38;21,05;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
7;6500153105;"Greece and Rome";journal;"00173835";0,140;Q1;25;10;39;336;5;38;0,17;33,60;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
6;28889;"Journal of Hellenic Studies";journal;"00754269";0,143;Q1;36;11;31;542;13;31;0,33;49,27;14,29;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;28401;"Classical Quarterly";journal;"00098388, 14716844";0,159;Q1;39;60;215;2970;30;215;0,15;49,50;23,40;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
4;16100154742;"Annual of the British School at Athens";journal;"00682454";0,188;Q1;25;18;61;1777;14;61;0,19;98,72;52,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;28919;"Museum Helveticum";book series;"00274054";0,291;Q1;11;20;22;589;1;22;0,05;29,45;21,74;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
2;28917;"Mnemosyne";journal;"00267074, 1568525X";;-;20;29;97;621;16;89;0,21;21,41;34,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;5;33;154;8;33;0,35;30,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
