Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,513;Q2;41;137;318;4246;335;318;1,12;30,99;17,12;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Mathematical Physics (Q2); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
2;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,416;Q3;13;26;50;529;23;50;0,45;20,35;26,19;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
3;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,370;Q3;11;46;133;664;42;131;0,30;14,43;40,98;0;0;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
4;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,292;Q3;22;35;105;696;105;105;0,91;19,89;18,52;0;2;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics"
5;21100836333;"Matematychni Studii";journal;"10274634, 24110620";0,255;Q3;11;46;38;853;12;38;0,32;18,54;30,91;0;0;Ukraine;Eastern Europe;"VNTL Publishers";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,224;Q4;36;578;1585;13220;1299;1585;1,10;22,87;38,49;4;106;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
7;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,218;Q4;21;103;323;2476;116;322;0,37;24,04;36,51;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
8;21100840040;"Methods of Functional Analysis and Topology";journal;"24157503, 10293531";0,140;Q4;5;27;27;726;5;27;0,19;26,89;20,45;0;0;Ukraine;Eastern Europe;"Institute of Mathematics NAS of Ukraine";"2017-2022";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
9;21100312404;"Theory of Stochastic Processes";journal;"03213900";0,117;Q4;7;15;49;271;7;49;0,14;18,07;38,89;0;0;Ukraine;Eastern Europe;"Institute of Mathematics, Ukrainian National Academy of Sciences";"2011-2012, 2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
10;21101028068;"Journal of Optimization, Differential Equations and their Applications";journal;"26636824, 26170108";;-;6;10;0;222;0;0;0,00;22,20;42,86;0;0;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2018-2023";"Applied Mathematics; Control and Optimization; Mathematical Physics; Modeling and Simulation";"Mathematics"
