Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";0,429;Q1;8;20;53;1048;74;53;1,91;52,40;26,00;0;8;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
2;21101045325;"Samarah";journal;"25493167, 25493132";0,366;Q1;8;50;96;1991;114;96;1,49;39,82;25,60;0;25;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2017-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
3;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";0,312;Q2;7;27;53;1206;65;53;1,51;44,67;29,41;0;14;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Philosophy (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
4;21101047935;"Hasanuddin Law Review";journal;"24429880, 24429899";0,266;Q2;5;21;61;634;36;61;0,75;30,19;30,36;0;14;Indonesia;Asiatic Region;"Faculty of Law, Universitas Hasanuddin";"2017-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;21101094524;"Journal of Indonesian Legal Studies";journal;"25481592, 25481584";0,224;Q2;7;18;49;884;41;48;1,00;49,11;26,42;0;7;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2016-2023";"Law (Q2)";"Social Sciences"
6;21101075355;"Journal of Southeast Asian Human Rights";journal;"25992147";0,210;Q2;4;16;50;762;21;45;0,55;47,63;21,74;0;14;Indonesia;Asiatic Region;"University of Jember";"2019-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
7;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";0,164;Q3;6;22;62;895;31;62;0,65;40,68;36,73;0;15;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;21101100275;"Bestuur";journal;"27224708, 23023783";0,132;Q3;9;14;42;684;48;42;1,38;48,86;27,03;1;8;Indonesia;Asiatic Region;"Sebelas Maret University Faculty of Law";"2019-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4); Public Administration (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
9;21101093539;"Indonesian Journal of International Law";journal;"23565527, 16935594";0,113;Q4;3;15;75;835;15;75;0,21;55,67;45,83;0;11;Indonesia;Asiatic Region;"Center for International Law Studies, Faculty of Law, Universitas Indonesia";"2019-2023";"Law (Q4)";"Social Sciences"
10;21101060915;"Constitutional Review";journal;"25483870, 24600016";0,109;Q4;6;12;36;705;12;36;0,21;58,75;55,56;0;10;Indonesia;Asiatic Region;"Center for Research and Case Analysis and Library Management of the Constitutional Court of the Republic of Indonesia";"2015-2023";"Law (Q4)";"Social Sciences"
11;21100901578;"Indonesian Journal of International and Comparative Law";journal;"2338770X, 23387602";0,104;Q4;3;18;56;0;4;46;0,08;0,00;14,29;0;8;Indonesia;Asiatic Region;"Institute for Migrant Rights Press";"2018-2023";"Cultural Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;21101162682;"Al-Istinbath: Jurnal Hukum Islam";journal;"25483374, 25483382";;-;6;30;56;1042;33;56;0,75;34,73;24,32;0;10;Indonesia;Asiatic Region;"State Institute for Islamic Studies Curup";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
13;21101114532;"Ijtihad: Jurnal Wacana Hukum Islam dan Kemanusiaan";journal;"14119544, 24778036";;-;6;12;39;536;18;39;0,52;44,67;54,55;0;4;Indonesia;Asiatic Region;"Faculty of Sharia State Islamic University of Salatiga";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
14;21101152743;"Indonesia Law Review";journal;"20888430, 23562129";;-;3;13;52;705;11;52;0,23;54,23;33,33;0;8;Indonesia;Asiatic Region;"University of Indonesia Faculty of Law";"2019-2023";"Education; Law; Social Sciences (miscellaneous)";"Social Sciences"
15;21101146405;"Journal of Human Rights, Culture and Legal System";journal;"28072812, 28072979";;-;9;17;16;511;46;16;2,88;30,06;28,00;0;8;Indonesia;Asiatic Region;"Lembaga Contrarius Indonesia";"2021-2023";"Environmental Science (miscellaneous); Law; Political Science and International Relations; Public Administration";"Environmental Science; Social Sciences"
16;21101138552;"Juris: Jurnal Ilmiah Syariah";journal;"25802763, 14126109";;-;7;19;55;732;17;55;0,34;38,53;33,33;0;9;Indonesia;Asiatic Region;"Institut Agama Islam Negeri Batusangkar";"2019-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
17;21101167593;"Jurnal Hukum Novelty";journal;"14126834, 25500090";;-;2;19;55;744;11;55;0,23;39,16;25,71;0;15;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2019-2023";"Law";"Social Sciences"
18;21101169874;"Jurnal Hukum Unissula";journal;"14122723, 27236668";;-;3;10;30;260;2;30;0,05;26,00;42,86;0;7;Indonesia;Asiatic Region;"Islamic University of Sultan Agung Faculty of Law";"2019-2023";"Law; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
19;21101146387;"Law Reform: Jurnal Pembaharuan Hukum";journal;"25808508, 18584810";;-;5;18;59;669;15;59;0,21;37,17;51,85;0;10;Indonesia;Asiatic Region;"Diponegoro University";"2019-2023";"Law";"Social Sciences"
20;21101152733;"Legality: Jurnal Ilmiah Hukum";journal;"08546509, 25494600";;-;5;21;60;740;35;60;0,60;35,24;43,24;0;11;Indonesia;Asiatic Region;"University of Muhammadiyah Malang";"2019-2023";"Law; Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
