Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
152;26759;"Acta Medica Bulgarica";journal;"03241750";0,100;Q4;7;21;81;242;2;81;0,04;11,52;57,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
151;98785;"Arztezeitschrift fur Naturheilverfahren";journal;"07206003";0,100;Q4;6;0;66;0;1;38;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"1981-1983, 1999-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
150;21133;"Biologische Medizin";journal;"03408671";0,100;Q4;5;0;146;0;0;122;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aurelia-Verlag GmbH";"1999-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
149;59141;"Medizintechnik";journal;"03449416";0,100;Q4;3;32;88;165;2;70;0,02;5,16;3,70;0;0;Germany;Western Europe;"TUV-Verlag GmbH";"1978-2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
148;19630;"Tagliche Praxis";journal;"0494464X";0,100;Q4;3;212;618;1939;3;472;0,01;9,15;22,22;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2000-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
147;13472;"Historia Hospitalium";journal;"04409043";0,101;Q4;2;0;21;0;0;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"Michael Triltsch Verlag";"1969-1970, 1972-1975, 1977, 1979, 1981, 1983, 1985-1986, 1989, 1995, 2000, 2004, 2006, 2008, 2010, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
146;28288;"Kinderkrankenschwester : Organ der Sektion Kinderkrankenpflege / Deutsche Gesellschaft fur Sozialpadiatrie und Deutsche Gesellschaft fur Kinderheilkunde";journal;"07232276";0,101;Q4;5;139;421;22;5;400;0,00;0,16;62,50;0;0;Germany;Western Europe;"Schmidt";"1990-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
145;29345;"Pflege aktuell / DBfK, Deutscher Berufsverband fur Pflegeberufe";journal;"09448918";0,101;Q4;3;0;343;0;4;299;0,02;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Berufsverband fur Pflegeberufe";"1993-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
144;29354;"Pflege Zeitschrift";journal;"09451129";0,101;Q4;7;164;614;41;9;590;0,02;0,25;61,38;0;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
143;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;Q4;10;10;30;0;1;30;0,05;0,00;16,67;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
142;24962;"Sudhoffs Archiv; Zeitschrift fur Wissenschaftsgeschichte. Beihefte";journal;"03410773";0,101;Q4;2;1;19;0;0;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979, 1982, 1984-1985, 1989, 1991-1993, 1995, 1997, 1999-2005, 2007-2008, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
141;21100230200;"Cardiovascular Engineering";journal;"14329077";0,102;Q4;6;0;15;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1998-2001, 2003, 2005";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
140;87374;"Wurzburger medizinhistorische Mitteilungen / im Auftrage der Wurzburger medizinhistorischen Gesellschaft und in Verbindung mit dem Institut fur Geschichte der Medizin der Universitat Wurzburg";journal;"01775227";0,103;Q4;6;14;77;0;3;77;0,02;0,00;33,33;0;0;Germany;Western Europe;"Verlag Konigshausen Neumann";"1983-1999, 2003-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
139;4100151513;"Pharma Fokus Herz-Kreislauf";journal;"18604730";0,104;Q4;1;0;7;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2006, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
138;28293;"Krankenpflege Journal";journal;"0174108X";0,105;Q4;5;0;376;0;5;374;0,01;0,00;0,00;0;0;Germany;Western Europe;"Die Schwestern Revue GmbH";"1980-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
137;16524;"Klinikarzt";journal;"14393859, 03412350";0,108;Q4;6;130;261;826;24;179;0,10;6,35;18,27;2;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
136;17163;"MMW Fortschritte der Medizin";journal;"16133560, 14383276";0,108;Q4;19;1172;3209;797;138;2420;0,04;0,68;18,29;3;0;Germany;Western Europe;"Springer Medizin";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
135;12948;"Osteologie";journal;"25675818, 10191291";0,108;Q4;11;27;69;544;5;63;0,06;20,15;24,44;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
134;18980;"Die Medizinische Welt";journal;"00258512";0,110;Q4;10;127;409;1555;24;341;0,07;12,24;16,15;0;0;Germany;Western Europe;"Schattauer GmbH";"1951, 1960-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
133;21100456758;"Prilozi (Makedonska akademija na naukite i umetnostite. Oddelenie za medicinski nauki)";journal;"18579345";0,114;Q4;14;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"de Gruyter";"2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
132;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,114;Q4;12;34;129;62;23;109;0,18;1,82;21,43;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
131;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,116;Q4;17;62;15;1848;2;14;0,13;29,81;11,27;9;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;4700152844;"Central European Journal of Medicine";journal;"18951058, 16443640";0,119;Q4;20;52;41;1496;5;40;0,12;28,77;35,65;3;0;Germany;Western Europe;"Springer Verlag";"2006-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
129;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,120;Q4;22;75;139;2613;27;123;0,17;34,84;24,51;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
128;82864;"Curare";journal;"03448622";0,122;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
127;18943;"Medizin, Gesellschaft, und Geschichte : Jahrbuch des Instituts für Geschichte der Medizin der Robert Bosch Stiftung";journal;"0939351X";0,122;Q3;6;25;40;0;2;40;0,03;0,00;48,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1989-1993, 1995-2011, 2014-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
126;20493;"Schriftenreihe des Vereins fur Wasser-, Boden- und Lufthygiene";journal;"03008665";0,122;Q3;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Fischer Medical Publications";"1969, 1971-1973, 1975, 1978-1990, 1992-2001, 2003, 2006";"Medicine (miscellaneous) (Q3)";"Medicine"
125;12044;"Luzifer-Amor : Zeitschrift zur Geschichte der Psychoanalyse";journal;"09333347";0,123;Q3;6;10;34;0;8;33;0,24;0,00;36,36;0;0;Germany;Western Europe;"Edition Diskord";"1990-1993, 1995-2000, 2002-2003, 2005-2012, 2014-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
124;21100855845;"Perfusion (Germany)";journal;"09350020";0,126;Q3;7;103;246;647;21;200;0,07;6,28;25,40;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
123;21100313911;"international journal of esthetic dentistry,The";journal;"2198591X";0,128;Q3;33;27;29;308;3;25;0,10;11,41;17,07;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
122;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,133;Q3;32;11;7;357;5;7;0,71;32,45;25,93;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
121;26539;"Acta Medica Austriaca";journal;"15632571, 03038173";0,134;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
120;18959;"Medizinhistorisches Journal";journal;"00258431";0,140;Q3;13;13;43;1313;6;38;0,10;101,00;41,67;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
119;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,148;Q3;23;32;7;844;3;7;0,43;26,38;22,02;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); Signal Processing (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
118;38677;"Ernahrungs Umschau";journal;"01740008";0,157;Q3;17;102;329;944;54;285;0,19;9,25;60,76;0;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
117;12448;"Deutsches Arzteblatt";journal;"00121207";0,160;Q3;75;435;333;2760;111;225;0,33;6,34;21,43;0;0;Germany;Western Europe;"Deutscher Arzte-Verlag";"1967-1968, 1970, 1972-1986, 1993, 2006-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
116;20881;"Wiener Klinische Wochenschrift, Supplement";journal;"03005178";0,168;Q3;15;2;107;0;57;99;0,35;0,00;29,79;0;0;Germany;Western Europe;"Springer Verlag";"1973-1992, 1994-1998, 2000-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
115;18976;"Medizinische Klinik (Munich, Germany : 1983)";journal;"07235003, 16156722";0,170;Q3;30;114;413;3758;186;394;0,46;32,96;19,94;10;0;Germany;Western Europe;"Urban und Vogel";"1951-1959, 1973-2010, 2013";"Medicine (miscellaneous) (Q3)";"Medicine"
114;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,173;Q3;43;768;2023;6169;671;1292;0,31;8,03;18,76;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
113;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,178;Q3;66;40;439;1019;158;437;0,36;25,48;15,12;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
112;18601;"Pneumologie";journal;"14388790, 09348387";0,184;Q3;47;197;391;3259;188;308;0,54;16,54;15,94;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
111;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,190;Q3;34;96;372;1679;129;316;0,27;17,49;30,00;15;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
110;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,191;Q3;11;27;91;482;25;77;0,14;17,85;34,55;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
109;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,193;Q3;21;43;113;1097;53;100;0,49;25,51;25,29;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
108;88041;"Zeitschrift fur Allgemeinmedizin";journal;"14336251, 14399229";0,196;Q3;16;112;369;1209;60;227;0,17;10,79;33,33;3;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1964, 1969-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
107;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,202;Q3;24;65;104;562;30;88;0,21;8,65;13,33;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
106;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,206;Q3;29;132;396;935;167;351;0,39;7,08;22,92;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
105;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,208;Q3;17;35;131;885;39;119;0,43;25,29;16,25;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
104;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,213;Q3;35;157;272;4182;182;213;0,66;26,64;21,67;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
103;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,214;Q3;27;33;105;77;48;105;0,47;2,33;56,58;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
102;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,220;Q3;34;104;400;2934;236;388;0,51;28,21;11,90;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
101;24815;"Hautarzt";journal;"14321173, 00178470";0,223;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
100;21954;"Sucht";journal;"09395911";0,224;Q3;28;64;210;1122;61;134;0,28;17,53;36,51;0;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
99;4200151515;"Hormones";journal;"11093099, 25208721";0,226;Q3;57;35;63;1180;42;61;0,67;33,71;42,22;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
98;26767;"Altex";journal;"1868596X, 18688551";0,230;Q3;64;73;83;590;62;80;0,71;8,08;35,11;2;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;18844;"Schmerz";journal;"0932433X, 14322129";0,230;Q3;46;64;196;1519;148;168;0,90;23,73;23,93;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
96;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,232;Q3;48;173;512;5530;368;481;0,64;31,97;23,92;9;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
95;130113;"Cognitive Processing";journal;"16124782, 16124790";0,236;Q3;53;25;105;1147;47;104;0,45;45,88;25,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q3); Medicine (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
94;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,249;Q3;46;62;196;1323;150;189;0,63;21,34;12,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
93;25253;"Blutalkohol (discontinued)";journal;"00065250";0,266;Q2;13;23;101;381;23;92;0,21;16,57;35,29;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;28850;"Nursing leadership forum";journal;"10761632";0,269;Q2;8;0;37;0;15;35;0,27;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1998-2005";"Medicine (miscellaneous) (Q2)";"Medicine"
91;21100470510;"Drug Research";journal;"21949379, 21949387";0,281;Q2;71;141;385;2709;315;382;0,80;19,21;31,40;10;0;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,302;Q2;39;156;395;2413;248;385;0,56;15,47;12,22;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q3)";"Medicine"
89;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,305;Q2;38;31;95;298;48;83;0,32;9,61;15,22;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Dentistry (miscellaneous) (Q3)";"Computer Science; Dentistry; Medicine"
88;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,321;Q2;39;63;208;2141;164;203;0,81;33,98;38,96;2;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
87;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,323;Q2;42;54;33;5571;38;29;0,93;103,17;25,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Embryology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,326;Q2;65;219;431;5279;349;317;0,72;24,11;15,61;10;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
85;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,330;Q2;43;31;90;569;91;88;0,92;18,35;21,28;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
84;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,338;Q2;47;100;338;2633;325;321;0,93;26,33;30,39;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
83;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,346;Q2;43;25;58;627;64;58;1,25;25,08;41,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,348;Q2;41;254;591;3553;308;478;0,52;13,99;23,38;5;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
81;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,368;Q2;38;20;55;985;46;55;0,84;49,25;43,75;0;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
80;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,376;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
79;22241;"Human Cell";journal;"17490774, 09147470";0,380;Q2;44;15;60;345;53;60;0,67;23,00;11,67;1;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;27121;"Annual review of nursing research";journal;"07396686";0,382;Q2;34;12;35;677;51;35;1,09;56,42;89,19;1;0;Germany;Western Europe;"Springer Verlag";"1983-2011, 2013-2016, 2018-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
77;14899;"Clinical Neuropathology";journal;"07225091";0,402;Q2;48;38;129;1111;152;122;0,86;29,24;29,79;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
76;16756;"Acta Histochemica";journal;"00651281, 16180372";0,406;Q2;60;54;161;2349;186;153;1,03;43,50;47,75;2;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,407;Q2;62;80;209;1873;190;208;0,97;23,41;22,78;2;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,411;Q2;74;224;717;4640;763;692;0,93;20,71;23,52;25;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
73;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,413;Q2;59;56;181;1877;229;177;1,19;33,52;46,22;0;0;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,429;Q2;84;213;469;4044;499;459;1,01;18,99;33,67;34;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
71;17455;"Ernst Schering Research Foundation workshop";journal;"09476075";0,438;Q2;26;36;193;1407;165;193;0,97;39,08;11,11;0;0;Germany;Western Europe;"Springer Verlag";"2000-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
70;4000152132;"International Journal of Biostatistics";journal;"15574679";0,450;Q2;44;14;12;288;12;12;1,00;20,57;36,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
69;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,453;Q2;77;61;168;1906;297;167;1,68;31,25;45,15;8;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;89256;"Information processing in medical imaging : proceedings of the ... conference";journal;"10112499";0,463;Q2;18;6;25;0;32;25;1,28;0,00;16,67;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2005, 2007, 2009, 2011, 2013, 2015";"Medicine (miscellaneous) (Q2)";"Medicine"
67;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,465;Q2;142;470;781;15005;826;778;1,02;31,93;30,93;137;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
66;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,466;Q2;49;65;196;1595;264;187;1,43;24,54;30,00;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
65;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,471;Q2;43;56;170;1264;222;158;1,38;22,57;15,38;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
