Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13932;"Journal of Foraminiferal Research";journal;"00961191";1,640;Q1;65;23;81;1265;132;81;1,40;55,00;34,04;3;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Microbiology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences; Immunology and Microbiology"
2;14004;"Palaios";journal;"08831351, 19385323";1,337;Q1;86;47;164;2372;221;157;1,30;50,47;18,27;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;8900153307;"Special Papers in Palaeontology";book series;"00386804";1,013;Q1;44;2;15;704;21;15;0,83;352,00;25,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q1)";"Earth and Planetary Sciences"
4;13899;"Fossils and Strata";journal;"03009491";0,848;Q1;25;0;12;0;20;12;2,00;0,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q1)";"Earth and Planetary Sciences"
5;13961;"Micropaleontology";journal;"00262803";0,713;Q1;49;40;84;2503;69;84;0,53;62,58;24,59;0;0;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
6;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,709;Q1;81;40;130;2645;108;130;0,75;66,13;16,67;3;0;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q1)";"Earth and Planetary Sciences"
7;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,616;Q2;71;19;62;1374;77;62;1,25;72,32;46,51;0;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
8;24484;"Veliger";journal;"00423211";0,608;Q2;26;38;96;893;54;96;0,53;23,50;17,86;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,270;-;47;16;26;146;10;26;0,38;9,13;16,67;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
10;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,208;Q4;43;51;169;1926;38;169;0,24;37,76;49,44;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
11;14022;"Paleontological Journal";journal;"15556174, 00310301";0,139;Q4;36;131;276;2673;24;276;0,10;20,40;45,19;0;0;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
12;13369;"Bulletins of American Paleontology";journal;"00075779";0,121;Q4;11;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"The Paleontological Research Institution";"1993-1996, 1998, 2005-2011";"Paleontology (Q4)";"Earth and Planetary Sciences"
13;26961;"Geology Today";trade journal;"02666979, 13652451";0,104;Q4;21;9;32;52;4;32;0,17;5,78;18,18;0;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Stratigraphy (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
14;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,103;Q4;10;3;8;102;0;8;0,00;34,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
15;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;121;349;5771;525;341;1,47;47,69;36,50;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
16;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;17;5;1015;1;5;0,20;59,71;15,56;0;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
17;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;62;193;3010;917;192;4,22;48,55;20,67;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
