Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,240;Q3;30;19;60;388;48;60;0,63;20,42;24,49;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
2;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,180;Q3;27;17;45;491;26;45;0,56;28,88;37,33;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
3;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,142;Q4;36;32;107;736;23;103;0,20;23,00;49,19;2;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Cancer Research (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;145345;"Polish Journal of Radiology";journal;"1733134X";0,128;Q4;29;55;159;1088;15;159;0,11;19,78;45,64;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
5;16600;"Ceska Radiologie";journal;"12107883";0,124;Q4;7;45;150;668;13;148;0,09;14,84;19,82;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
6;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,122;Q4;19;88;274;228;60;274;0,18;2,59;55,24;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
7;130070;"Wspolczesna Onkologia";journal;"14282526";0,115;Q4;31;53;235;1915;45;235;0,20;36,13;50,00;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
8;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,101;Q4;9;10;22;151;1;22;0,05;15,10;25,00;0;0;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17300154730;"International Conference - Radiation Interaction with Material and its use in Technologies 2008";conference and proceedings;"-";0,100;-;2;0;72;0;5;71;0,07;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
10;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;40;102;609;1;91;0,00;15,23;44,19;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;21101042488;"IMAGING";journal;"27320960";;-;20;36;7;640;6;6;0,86;17,78;25,56;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
12;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";;-;30;29;0;618;0;0;0,00;21,31;30,43;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
13;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";;-;37;61;0;0;0;0;0,00;0,00;57,58;0;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine; Physics and Astronomy"
14;19700174803;"Onkologia i Radioterapia";journal;"18968961";;-;4;22;0;578;0;0;0,00;26,27;40,54;0;0;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
