Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,478;Q1;190;207;769;9746;2243;756;2,56;47,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,212;Q1;243;344;1044;17349;4310;1027;4,15;50,43;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
3;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,798;Q1;77;81;179;2581;344;174;2,24;31,86;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
4;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,551;Q2;73;104;459;3160;543;455;1,11;30,38;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
5;5900153306;"BioResources";journal;"19302126";0,522;Q2;97;361;415;12729;830;396;1,70;35,26;United States;Northern America;"North Carolina University";"2007-2023";"Environmental Engineering (Q2); Waste Management and Disposal (Q2); Bioengineering (Q3)";"Chemical Engineering; Environmental Science"
6;24563;"Water Environment Research";journal;"10614303, 15547531";0,459;Q2;85;146;502;10170;516;482;1,05;69,66;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Ecological Modeling (Q4)";"Environmental Science"
7;25759;"Environmental Forensics";journal;"15275930, 15275922";0,428;Q2;43;41;114;1346;94;109;0,89;32,83;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
8;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,364;Q2;39;56;113;1624;87;102;0,64;29,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
9;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,346;Q2;44;103;325;2797;295;309;0,94;27,16;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Energy; Environmental Science"
10;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,330;Q2;38;24;55;620;45;48;0,68;25,83;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
11;21100220158;"Remediation";journal;"10515658, 15206831";0,289;Q3;33;37;117;726;42;106;0,27;19,62;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
12;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,268;Q3;18;27;78;649;39;75;0,52;24,04;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
13;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,197;Q3;33;38;105;396;31;105;0,28;10,42;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
14;93698;"Proceedings of the International Conference on Radioactive Waste Management and Environmental Remediation, ICEM";conference and proceedings;"-";0,189;-;9;205;375;1560;37;371;0,10;7,61;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1995, 2001-2003, 2009-2011, 2013";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
15;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,167;Q3;37;1;17;242;6;17;0,35;242,00;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
16;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,167;Q3;19;30;72;783;15;72;0,25;26,10;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
17;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,166;-;13;51;178;2432;23;157;0,13;47,69;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
18;15251;"Progress in Paper Recycling";journal;"10611452";0,163;Q3;15;0;34;0;14;32;0,44;0,00;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
19;19700201665;"ASABE - International Symposium on Air Quality and Waste Management for Agriculture 2010";conference and proceedings;"-";0,157;-;5;0;100;0;19;97;0,19;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Environmental Engineering; Pollution; Waste Management and Disposal";"Agricultural and Biological Sciences; Environmental Science"
20;27316;"Metal Finishing";journal;"00260576";0,137;Q4;29;59;411;204;57;353;0,16;3,46;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
21;19700177007;"Proceedings of the 33rd AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,132;-;12;0;187;0;97;181;0,56;0,00;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
22;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,128;-;32;0;101;0;40;99;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
23;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,125;Q4;4;8;26;590;7;26;0,22;73,75;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
24;26369;"Radwaste Solutions";journal;"15294900";0,124;Q4;5;42;133;109;10;112;0,08;2,60;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
25;19700201689;"ASABE - TMDL 2010: Watershed Management to Improve Water Quality";conference and proceedings;"-";0,121;-;3;0;49;0;3;47;0,06;0,00;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
26;25745;"EM: Air and Waste Management Association's Magazine for Environmental Managers";trade journal;"10889981";0,120;Q4;17;104;299;672;15;283;0,06;6,46;United States;Northern America;"Air and Waste Management Association";"1996-2017";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
27;21100797834;"3rd International fib Congress and Exhibition, Incorporating the PCI Annual Convention and Bridge Conference: Think Globally, Build Locally, Proceedings";conference and proceedings;"-";0,119;-;8;0;470;0;31;469;0,07;0,00;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution; Waste Management and Disposal";"Environmental Science"
28;25709;"BioCycle";trade journal;"02765055";0,119;Q4;20;113;349;50;30;340;0,08;0,44;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;12600154769;"Air and Waste Management Association - 27th Annual International Conference on Thermal Treatment Technologies 2008";conference and proceedings;"-";0,118;-;4;0;77;0;3;75;0,00;0,00;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
30;19700194115;"4th WSEAS International Conference on Waste Management, Water Pollution, Air Pollution, Indoor Climate, WWAI '10";conference and proceedings;"-";0,117;-;3;0;33;0;5;31;0,15;0,00;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
31;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,117;Q4;16;0;11;0;5;11;0,60;0,00;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
32;19600162145;"Air and Waste Management Association - 7th Power Plant Air Pollutant Control 'Mega' Symposium 2008";conference and proceedings;"-";0,115;-;5;0;158;0;8;154;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Pollution; Waste Management and Disposal";"Energy; Environmental Science"
33;21100211371;"26th Annual Meetings of the American Society of Mining and Reclamation and 11th Billings Land Reclamation Symposium 2009";conference and proceedings;"-";0,113;-;6;0;68;0;12;66;0,18;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science"
34;19200157053;"2008 Proceedings of the 16th Annual North American Waste to Energy Conference, NAWTEC16";conference and proceedings;"-";0,111;-;3;0;18;0;3;16;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Waste Management and Disposal";"Energy; Environmental Science"
35;19700167501;"2009 2nd International Conference on Emerging Trends in Engineering and Technology, ICETET 2009";conference and proceedings;"-";0,111;-;16;0;229;0;80;223;0,35;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous); Waste Management and Disposal";"Computer Science; Energy; Engineering; Environmental Science"
36;19500157823;"Air and Waste Management Association - 1st International Greenhouse Gas Measurement Symposium 2009";conference and proceedings;"-";0,111;-;2;0;66;0;2;65;0,03;0,00;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
37;19500157415;"Joint Conference: International Thermal Treatment Technologies (IT3) and Hazardous Waste Combustors (HWC)";conference and proceedings;"-";0,110;-;2;0;54;0;3;53;0,06;0,00;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
38;19400158559;"In Situ and On-Site Bioremediation-2009: Proceedings of the 10th International In Situ and On-Site Bioremediation Symposium";conference and proceedings;"-";0,108;-;3;0;415;0;12;413;0,03;0,00;United States;Northern America;"";"";"Biotechnology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
39;19700174651;"Proceedings of the ICEM2007 - 11th International Conference on Environmental Remediation and Radioactive Waste Management";conference and proceedings;"-";0,108;-;5;0;228;0;9;224;0,04;0,00;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
40;19400157536;"American Nuclear Society - 12th International High-Level Radioactive Waste Management Conference 2008";conference and proceedings;"-";0,107;-;7;0;117;0;21;114;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
41;24491;"Pollution Engineering";trade journal;"00323640";0,107;Q4;11;145;490;25;9;297;0,03;0,17;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
42;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,106;Q4;10;23;122;132;6;95;0,06;5,74;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
43;19800188049;"ASABE - 9th International Drainage Symposium 2010, Held Jointly with CIGR and CSBE/SCGAB";conference and proceedings;"-";0,105;-;6;0;65;0;7;63;0,11;0,00;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
44;19400157036;"Air and Waste Management Association: Symposium on Air Quality Measurement Methods and Technology 2008";conference and proceedings;"-";0,104;-;2;0;94;0;2;93;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
45;19800188048;"2010 TAPPI PEERS Conference and 9th Research Forum on Recycling";conference and proceedings;"-";0,101;-;4;0;57;0;3;55;0,05;0,00;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
46;19700172209;"Air and Waste Management Association - Practical Sustainability 2009";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;United States;Northern America;"";"";"Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
47;25814;"Hazardous Waste Consultant";trade journal;"07380232";0,101;Q4;4;0;34;0;0;29;0,00;0,00;United States;Northern America;"Aspen Publishers Inc.";"1994-2006, 2008-2010";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
48;5300152536;"MSW Management";journal;"10537899";0,101;Q4;3;68;229;19;3;169;0,02;0,28;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
49;19700188459;"Tailings and Mine Waste '08 - Proceedings of the 12th International Conference";conference and proceedings;"-";0,101;-;4;0;43;0;9;41;0,21;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science"
50;18767;"Water and Wastewater International";trade journal;"08915385";0,101;Q4;5;64;170;45;2;163;0,01;0,70;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
51;21100797716;"15th IUAPPA World Clean Air Congress 2010, Presentations";conference and proceedings;"-";0,100;-;1;0;128;0;0;125;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
52;19700188450;"Air and Waste Management Association - 8th Power Plant Air Pollutant Control Mega Symposium 2010";conference and proceedings;"-";0,100;-;2;0;46;0;1;44;0,02;0,00;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
53;19700182251;"Air and Waste Management Association - Harmonizing Greenhouse Gas Assessment and Reporting Processes 2009";conference and proceedings;"-";0,100;-;0;0;44;0;0;42;0,00;0,00;United States;Northern America;"";"";"Ecology; Pollution; Toxicology; Waste Management and Disposal";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
54;19700201663;"Air and Waste Management Association - Symposium on Air Quality Measurement Methods and Technology 2010";conference and proceedings;"-";0,100;-;2;0;101;0;1;99;0,01;0,00;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
55;19700201303;"Air and Waste Management Association - Vapor Intrusion 2010";conference and proceedings;"-";0,100;-;3;0;46;0;2;44;0,04;0,00;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
56;19700187166;"Decommissioning, Decontamination, and Reutilization Topical Meeting 2010, DD and R 2010";conference and proceedings;"-";0,100;-;2;0;111;0;2;109;0,02;0,00;United States;Northern America;"";"";"Nuclear Energy and Engineering; Waste Management and Disposal";"Energy; Environmental Science"
57;19700177516;"International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2010";conference and proceedings;"-";0,100;-;2;0;47;0;2;46;0,04;0,00;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
58;4000151911;"Resource Recycling";journal;"07444710";0,100;Q4;3;72;256;0;2;198;0,01;0,00;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
59;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;106;410;2;2;335;0,00;0,02;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
