Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101141505;"eScience";journal;"20972431, 26671417";12,288;Q1;44;60;79;4858;3323;78;42,06;80,97;33,06;0;35;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Electrochemistry (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
2;21101138014;"Materials Reports: Energy";journal;"26669358";2,367;Q1;20;35;54;3308;658;53;12,19;94,51;34,74;0;31;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Electrochemistry (Q1); Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Energy; Materials Science"
3;27376;"Metals and Materials International";journal;"15989623, 20054149";0,758;Q2;56;306;877;14580;3419;869;3,86;47,65;23,63;0;54;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;21101080423;"Energetic Materials Frontiers";journal;"26666472";0,670;Q2;17;36;102;1701;419;96;3,84;47,25;31,32;0;1;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
5;12148;"ISIJ International";journal;"09151559";0,519;Q2;132;231;1013;7865;1866;999;1,67;34,05;19,82;0;31;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
6;25941;"Macromolecular Research";journal;"15985032";0,477;Q2;58;101;372;5099;909;367;2,62;50,49;38,96;0;22;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
7;19700175231;"China Foundry";journal;"16726421, 23659459";0,447;Q2;23;62;190;2124;369;190;1,87;34,26;21,85;0;7;China;Asiatic Region;"";"2008-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
8;21100975550;"Jurnal Tribologi";journal;"22897232";0,273;Q3;12;43;131;1184;212;119;1,91;27,53;31,13;0;8;Malaysia;Asiatic Region;"Malaysian Tribology Society (Mytribos)";"2019-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,235;Q3;39;90;323;2831;131;316;0,35;31,46;9,96;0;7;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
10;21100928675;"Corrosion Science and Technology";journal;"15986462, 22886524";0,222;Q3;8;63;143;1796;124;143;0,88;28,51;30,72;0;23;South Korea;Asiatic Region;"Corrosion Science Society of Korea";"2019-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
11;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,215;Q3;25;76;208;2391;212;208;1,00;31,46;30,81;0;10;China;Asiatic Region;"";"1998-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Aerospace Engineering (Q4); Ceramics and Composites (Q4)";"Engineering; Materials Science"
12;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,188;Q4;31;39;133;1162;52;131;0,48;29,79;7,03;0;3;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;21100941615;"Mongolian Journal of Chemistry";journal;"24140082, 22266739";0,145;Q4;6;8;22;181;11;18;0,35;22,63;44,44;0;2;Mongolia;Asiatic Region;"Mongolian Academy of Sciences";"2016-2022";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
14;21100874945;"Malaysian Journal of Chemistry";journal;"15112292, 25501658";0,144;Q4;6;141;196;4795;91;196;0,43;34,01;54,86;0;41;Malaysia;Asiatic Region;"Malaysian Institute of Chemistry";"2018-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
