Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,105;Q4;7;130;353;2826;28;350;0,08;21,74;39,83;0;35;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
11;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";0,123;Q4;5;57;208;991;25;165;0,08;17,39;46,15;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
10;21101052760;"Journal of Public Health and Emergency";journal;"25200054";0,162;Q3;7;36;118;1396;76;94;0,54;38,78;56,32;0;23;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;21101079124;"Journal of Integrated Disaster Risk Management";journal;"21858322";0,239;Q3;3;19;22;895;19;22;0,60;47,11;26,42;0;15;Japan;Asiatic Region;"IDRiM Society";"2019, 2021-2023";"Business, Management and Accounting (miscellaneous) (Q3); Emergency Medicine (Q3); Management, Monitoring, Policy and Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Global and Planetary Change (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Medicine; Social Sciences"
8;21101054301;"Journal of Emergency and Critical Care Medicine";journal;"25213563";0,244;Q3;5;3;91;33;46;88;0,45;11,00;75,00;0;2;China;Asiatic Region;"AME Publishing Company";"2020-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
7;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,245;Q3;18;35;144;866;98;130;0,65;24,74;28,79;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,256;Q3;34;72;208;1749;225;190;0,73;24,29;41,99;0;44;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Emergency Medicine (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
5;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,294;Q2;15;56;242;1103;181;214;0,59;19,70;25,87;0;7;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
4;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,297;Q2;15;71;166;1364;130;150;0,80;19,21;28,04;1;23;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q2)";"Medicine"
3;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,338;Q2;39;54;177;791;190;121;0,99;14,65;23,48;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
2;21100853891;"World Journal of Emergency Medicine";journal;"19208642";0,421;Q2;17;110;240;2223;284;145;1,20;20,21;37,35;0;20;China;Asiatic Region;"Second Affiliated Hospital, Zhejiang University School of Medicine";"2015-2016, 2018-2023";"Emergency Medicine (Q2)";"Medicine"
1;21100905055;"Clinical and Experimental Emergency Medicine";journal;"23834625";0,470;Q2;16;74;166;2147;297;145;1,76;29,01;34,43;0;12;South Korea;Asiatic Region;"Korean Society of Emergency Medicine";"2018-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
