Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28366;"Gut";journal;"14683288, 00175749";6,809;Q1;348;298;861;11055;8925;575;10,68;37,10;34,73;79;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
2;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";3,957;Q1;193;198;579;7607;3067;331;5,49;38,42;22,89;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
3;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,079;-;207;417;1308;11315;5278;705;4,08;27,13;31,29;98;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
4;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";2,568;Q1;50;20;76;1040;463;74;5,51;52,00;37,82;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
5;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";2,070;Q1;114;167;710;4419;2790;510;3,92;26,46;35,55;36;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,828;Q1;126;202;621;8039;2319;581;3,51;39,80;35,41;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;28308;"Endoscopy";journal;"14388812, 0013726X";1,710;Q1;165;554;1562;5157;3182;680;1,77;9,31;21,20;43;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
8;28367;"HPB";journal;"14772574, 1365182X";1,679;Q1;91;169;431;4709;1361;401;3,14;27,86;24,52;33;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
9;21100203121;"Clinical and Translational Gastroenterology";journal;"2155384X";1,570;Q1;59;63;59;2160;248;58;4,24;34,29;30,57;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Gastroenterology (Q1)";"Medicine"
10;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,560;Q1;109;85;245;5533;1128;225;4,58;65,09;29,23;14;0;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
11;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";1,471;Q1;66;39;100;1842;490;90;4,63;47,23;21,23;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology (Q1)";"Medicine"
12;28281;"Colorectal Disease";journal;"14628910, 14631318";1,401;Q1;107;278;1116;5737;2696;890;2,22;20,64;25,65;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q1)";"Medicine"
13;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,295;Q1;151;322;1100;8560;3583;942;3,28;26,58;28,74;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
14;19724;"Helicobacter";journal;"10834389, 15235378";1,211;Q1;90;70;223;2890;858;212;4,19;41,29;34,60;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
15;20500195020;"Gut Pathogens";journal;"17574749";1,209;Q1;56;35;113;1693;361;113;3,33;48,37;48,24;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
16;26662;"Pancreatology";journal;"14243911, 14243903";1,171;Q1;89;134;311;4483;929;270;2,43;33,46;24,54;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";1,151;Q1;99;270;751;6180;1748;592;2,19;22,89;25,40;28;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
18;28302;"Digestive Endoscopy";journal;"09155635, 14431661";1,128;Q1;77;157;531;3343;1029;362;2,15;21,29;12,32;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";1,084;Q2;107;224;737;6959;1718;584;2,38;31,07;38,76;45;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
20;21087;"Digestive Surgery";journal;"14219883, 02534886";1,067;Q2;77;69;195;1989;435;180;1,88;28,83;15,11;13;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
21;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";1,049;Q2;64;139;432;2964;839;328;1,97;21,32;20,81;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
22;28251;"BMC Gastroenterology";journal;"1471230X";1,043;Q2;93;179;582;5987;1706;580;2,62;33,45;28,69;36;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
23;28297;"Digestion";journal;"14219867, 00122823";1,022;Q2;87;73;253;2239;596;235;2,20;30,67;24,52;11;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q2)";"Medicine"
24;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";1,005;Q2;68;159;262;11820;647;240;2,54;74,34;29,77;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
25;28299;"Digestive Diseases";journal;"02572753, 14219875";0,953;Q2;78;138;393;5535;1043;372;2,41;40,11;31,77;12;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
26;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,947;Q2;129;160;642;6439;1543;582;2,26;40,24;31,58;30;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q2)";"Medicine"
27;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,812;Q2;27;4;5;118;9;5;1,80;29,50;37,50;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
28;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,791;Q2;76;108;373;3524;814;350;2,07;32,63;26,29;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
29;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,690;Q2;66;153;469;4737;830;403;1,63;30,96;35,45;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
30;7500153130;"Annals of Gastroenterology";journal;"11087471";0,583;Q2;50;108;309;3019;366;203;1,32;27,95;29,29;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q2)";"Medicine"
31;28369;"Hepato-Gastroenterology";journal;"01726390";0,457;Q3;82;209;1433;2879;1590;1431;0,98;13,78;17,95;3;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
32;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,442;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
33;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,377;Q3;44;220;498;3621;371;261;0,75;16,46;38,55;4;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
34;17700156743;"Arab Journal of Gastroenterology";journal;"20902387, 16871979";0,328;Q3;24;42;136;710;110;125;0,72;16,90;30,81;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Gastroenterology (Q3)";"Medicine"
35;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,326;Q3;39;70;213;1244;148;154;0,62;17,77;20,66;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
36;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,325;Q3;65;114;348;7843;387;283;1,08;68,80;20,65;9;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
37;19700182046;"Case Reports in Gastroenterology";journal;"16620631";0,280;Q3;24;61;278;916;243;278;0,88;15,02;21,10;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology (Q3)";"Medicine"
38;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,250;Q3;33;165;392;3685;185;255;0,43;22,33;39,73;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
39;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,245;Q3;40;162;485;4897;348;475;0,82;30,23;42,56;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
40;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,203;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
41;19700201623;"Open Colorectal Cancer Journal";journal;"18768202";0,196;Q3;3;0;9;0;5;9;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
42;21100231621;"Journal of Coloproctology";journal;"22379363";0,155;Q3;15;43;158;927;44;150;0,30;21,56;41,34;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q3)";"Medicine"
43;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,150;Q3;7;49;215;806;16;170;0,06;16,45;36,03;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q3); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
44;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,128;Q4;7;114;318;2027;21;248;0,06;17,78;37,97;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
45;21100268208;"Video Journal and Encyclopedia of GI Endoscopy";journal;"22120971";0,127;Q4;7;0;297;0;26;293;0,09;0,00;0,00;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2014";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
46;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,123;Q4;8;33;131;667;19;115;0,18;20,21;14,86;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
47;21100788811;"Gastrointestinal Intervention";journal;"22131795";0,123;Q4;3;5;1;179;0;1;0,00;35,80;0,00;0;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
48;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,115;Q4;7;204;615;2346;15;430;0,02;11,50;57,75;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
49;21100198531;"Inflammatory Bowel Disease Monitor";journal;"14667401";0,112;Q4;5;0;210;0;4;24;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2014";"Gastroenterology (Q4)";"Medicine"
50;21100470815;"Colorectal Cancer";journal;"1758194X";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
51;19700201535;"European Gastroenterology and Hepatology Review";journal;"17583802, 17583799";0,110;Q4;3;0;35;0;6;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
52;21100453530;"GE Portuguese Journal of Gastroenterology";journal;"23414545";0,109;Q4;16;62;18;1282;3;18;0,17;20,68;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2023";"Gastroenterology (Q4)";"Medicine"
53;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,108;Q4;5;21;80;367;3;60;0,06;17,48;33,33;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
54;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,108;Q4;31;65;169;2496;9;138;0,06;38,40;19,87;7;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
55;19700200711;"Gastroenterology Insights";journal;"20367422";0,107;Q4;10;4;26;26;3;26;0,00;6,50;28,57;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
56;28315;"Frontiers of Gastrointestinal Research";book series;"03020665";0,104;Q4;6;36;69;1389;4;65;0,05;38,58;18,18;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-1976, 1978-1980, 2010-2015";"Gastroenterology (Q4)";"Medicine"
57;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,103;Q4;4;53;182;873;2;164;0,02;16,47;30,61;1;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
58;28280;"Coloproctology";journal;"16156730, 01742442";0,102;Q4;15;61;184;954;4;124;0,01;15,64;17,58;3;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
59;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
60;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,100;Q4;6;0;52;0;0;49;0,00;0,00;0,00;0;0;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
61;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;48;139;418;2;114;0,00;8,71;30,77;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
62;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,100;Q4;5;50;129;1070;0;101;0,00;21,40;16,92;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
63;21100854130;"BMJ Open Gastroenterology";journal;"20544774";;-;34;28;8;957;5;8;0,63;34,18;37,18;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Gastroenterology";"Medicine"
64;21100877096;"Enfermedad Inflamatoria Intestinal al Dia";journal;"16967801";;-;1;1;0;83;0;0;0,00;83,00;0,00;0;0;Spain;Western Europe;"Grupo Espanol de Trabajo en Enfermedad de Crohn y Colitis Ulcerosa (GETECCU)";"2015";"Gastroenterology; Immunology and Allergy";"Medicine"
65;21101141650;"Gastroenterologie";journal;"27317420, 27317439";;-;7;60;204;1266;4;161;0,01;21,10;16,82;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology";"Medicine"
66;21100862081;"Gastroenterology Report";journal;"20520034";;-;43;51;57;2389;69;52;1,21;46,84;26,32;4;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Gastroenterology";"Medicine"
67;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;34;101;740;139;92;1,33;21,76;34,23;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
68;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";;-;7;27;37;641;12;26;0,32;23,74;30,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Gastroenterology; Surgery";"Medicine"
69;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;35;110;1792;31;98;0,32;51,20;16,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
70;21101021485;"Therapeutic Advances in Gastrointestinal Endoscopy";journal;"26317745";;-;18;9;22;361;62;22;4,15;40,11;26,92;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Gastroenterology";"Medicine"
