Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,735;Q2;32;75;108;3090;357;97;3,32;41,20;22,27;3;10;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
2;11200153519;"Express Polymer Letters";journal;"1788618X";0,657;Q2;87;96;288;3867;1068;253;3,66;40,28;34,75;0;16;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
3;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,345;Q3;32;26;109;786;137;109;1,09;30,23;30,00;0;0;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
4;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,316;Q3;42;100;298;4327;458;297;1,51;43,27;43,33;0;31;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
5;20300195027;"Macroheterocycles";journal;"19989539";0,253;Q4;21;44;150;1633;166;148;1,25;37,11;43,82;0;6;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
6;21100850732;"Khimiya Rastitel'nogo Syr'ya";journal;"10295143, 10295151";0,194;Q4;8;145;429;4672;195;429;0,46;32,22;62,44;0;15;Russian Federation;Eastern Europe;"Altai State University";"2017-2023";"Biomaterials (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Materials Science"
7;21100218382;"Progress on Chemistry and Application of Chitin and its Derivatives";journal;"18965644";0,172;Q4;14;18;54;645;44;54;0,74;35,83;64,00;0;3;Poland;Eastern Europe;"Polish Chitin Society";"2012-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;21101034401;"Proceedings of the National Academy of Sciences of Belarus, Chemical Series";journal;"15618331, 25242342";0,147;Q4;4;49;111;1093;26;96;0,23;22,31;51,79;0;6;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"2019-2023";"Analytical Chemistry (Q4); Chemistry (miscellaneous) (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
9;21101089389;"Food Science and Applied Biotechnology";journal;"26033380";;-;7;23;43;587;35;43;0,81;25,52;53,97;0;1;Bulgaria;Eastern Europe;"University of Food Technologies Plovdiv";"2019-2023";"Analytical Chemistry; Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
10;21101061970;"New Materials, Compounds and Applications";journal;"25217194, 25234773";;-;6;32;44;836;24;44;0,55;26,13;56,45;0;2;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
11;21101062488;"Tonkie Khimicheskie Tekhnologii";journal;"26867575, 24106593";;-;7;41;99;1232;66;97;0,67;30,05;38,04;0;8;Russian Federation;Eastern Europe;"MIREA - Russian Technological University";"2019-2023";"Fluid Flow and Transfer Processes; Inorganic Chemistry; Organic Chemistry; Process Chemistry and Technology";"Chemical Engineering; Chemistry"
