Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100898038;"Contemporary Educational Technology";journal;"1309517X";0,772;Q1;20;66;101;3823;454;101;4,30;57,92;54,36;2;31;Cyprus;Western Europe;"Bastas";"2018-2023";"Education (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
2;21101044442;"Online Journal of Communication and Media Technologies";journal;"19863497";0,486;Q2;8;45;77;2038;151;76;2,87;45,29;48,18;0;13;Cyprus;Western Europe;"Bastas";"2019-2023";"Communication (Q2); Education (Q2); Media Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Social Sciences"
3;21100372549;"Teaching English with Technology";journal;"16421027";0,444;Q1;17;18;90;832;193;87;1,71;46,22;54,05;0;8;Cyprus;Western Europe;"University of Nicosia";"2014-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
4;21101039812;"European Journal of Science and Mathematics Education";journal;"2301251X";0,198;Q4;7;35;42;1838;50;42;1,13;52,51;49,35;0;14;Cyprus;Western Europe;"Bastas";"2019-2023";"Education (Q4)";"Social Sciences"
5;21100890301;"Folklor/Edebiyat";journal;"27916057";0,151;Q2;3;65;247;1932;20;246;0,06;29,72;53,66;0;14;Cyprus;Western Europe;"Cyprus International University";"2018-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
6;145698;"Cyprus Review";journal;"10152881";0,143;Q4;18;15;72;362;14;60;0,17;24,13;36,84;0;6;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;21101030208;"Biolinguistics";journal;"14503417";0,134;Q3;3;5;11;491;4;10;0,30;98,20;28,57;0;0;Cyprus;Western Europe;"PsychOpen";"2019-2023";"Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
8;21100896881;"Cypriot Journal of Educational Sciences (discontinued)";journal;"13059076, 1305905X";;-;16;258;428;9679;465;425;1,07;37,52;52,85;1;107;Cyprus;Western Europe;"Birlesik Dunya Yenilik Arastirma ve Yayincilik Merkezi";"2018-2022";"Education";"Social Sciences"
9;21101123266;"Multinational Finance Journal";journal;"10961879";;-;3;2;25;111;14;25;0,44;55,50;0,00;0;0;Cyprus;Western Europe;"";"2019-2022";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
10;21100925870;"World Journal on Educational Technology: Current Issues (discontinued)";journal;"13090348, 13091506";;-;15;127;140;4149;254;137;1,96;32,67;61,56;0;83;Cyprus;Western Europe;"Birlesik Dunya Yenilik Arastirma ve Yayincilik Merkezi";"2018-2022";"Computer Science (miscellaneous); Education; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
