Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,284;Q1;127;38;97;2414;421;87;4,13;63,53;37,21;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
2;22634;"Holocene";journal;"14770911, 09596836";1,701;Q1;132;98;290;5790;855;290;2,53;59,08;29,68;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
3;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,672;Q1;137;43;149;3728;492;147;2,66;86,70;18,84;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
4;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,413;Q1;91;32;100;1100;176;98;1,45;34,38;15,19;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
5;28441;"Journal of Geodynamics";journal;"02643707";1,316;Q1;87;66;200;1975;365;195;1,71;29,92;24,59;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;24419;"Journal of Glaciology";journal;"00221430";1,237;Q1;117;63;195;2107;312;188;1,42;33,44;20,47;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
7;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";1,213;Q1;50;23;69;1160;123;65;1,08;50,43;41,38;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
8;25776;"Quaternary International";journal;"10406182";1,200;Q1;125;179;354;7480;712;337;2,08;41,79;30,31;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
9;27470;"Antipode";journal;"00664812, 14678330";1,180;Q1;121;58;227;2738;343;221;1,31;47,21;54,55;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
10;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,079;Q1;150;130;321;5226;742;310;2,17;40,20;17,22;43;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
11;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,871;Q1;155;148;282;7870;465;280;1,59;53,18;16,06;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
12;12440;"Professional Geographer";journal;"14679272, 00330124";0,785;Q1;90;39;135;1799;233;129;1,49;46,13;26,56;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
13;23226;"Journal of South American Earth Sciences";journal;"08959811";0,769;Q1;89;60;185;3623;198;180;0,83;60,38;19,39;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
14;130140;"Geographical Research";journal;"17455863, 17455871";0,764;Q2;55;39;80;1433;121;78;1,62;36,74;28,57;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
15;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,750;Q2;95;105;221;5773;254;212;0,94;54,98;17,02;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Geology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
16;110607;"Annals of Glaciology";journal;"02603055";0,671;Q2;94;125;383;3156;319;378;0,64;25,25;21,69;36;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
17;28694;"Geographical Journal";journal;"00167398, 14754959";0,553;Q2;76;25;81;1486;130;76;1,48;59,44;40,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
18;27511;"Australian Geographer";journal;"14653311, 00049182";0,521;Q2;53;24;65;1039;68;64;0,89;43,29;42,86;16;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
19;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,501;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
20;28016;"Cartographic Journal";journal;"00087041, 17432774";0,374;Q2;37;17;95;628;49;88;0,37;36,94;16,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
21;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,358;Q2;32;27;74;1004;33;69;0,27;37,19;21,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
22;28758;"Geography";journal;"00167487";0,311;Q2;30;28;97;847;44;93;0,46;30,25;36,67;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
23;16824;"Central Asian Survey";journal;"02634937, 14653354";0,262;Q2;37;32;72;1896;30;68;0,53;59,25;47,06;12;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
24;29274;"Journal of Geography";journal;"17526868, 00221341";0,222;Q3;39;31;99;644;62;94;0,27;20,77;41,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
25;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,209;Q3;29;21;71;1298;35;71;0,59;61,81;18,92;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
26;25156;"Cave and Karst Science";journal;"1356191X";0,189;Q3;19;22;60;719;16;55;0,16;32,68;8,00;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
27;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,144;Q3;29;9;27;553;10;27;0,37;61,44;22,22;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
28;12095;"Anatolia";journal;"13032917, 21566909";0,141;Q3;43;26;45;756;8;44;0,11;29,08;27,27;2;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
29;24735;"American Review of Canadian Studies";journal;"02722011";0,118;Q4;17;20;65;926;16;63;0,24;46,30;29,63;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
30;28759;"Geography Review";journal;"09507035";0,107;Q4;5;48;93;42;5;93;0,05;0,88;22,73;0;0;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
31;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";;-;37;26;0;419;0;0;0,00;16,12;10,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology; Management of Technology and Innovation";"Business, Management and Accounting; Earth and Planetary Sciences"
32;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";;-;43;10;0;388;0;0;0,00;38,80;30,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
