Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19684;"Criminology";journal;"17459125, 00111384";3,228;Q1;162;31;119;2058;321;116;2,33;66,39;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
2;25835;"International Security";journal;"15314804, 01622889";3,117;Q1;124;32;79;3801;348;66;4,55;118,78;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";2,690;Q1;79;21;63;745;117;63;1,77;35,48;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;16220;"Journal of Law and Economics";journal;"15375285, 00222186";2,570;Q1;91;25;72;979;155;72;1,50;39,16;United States;Northern America;"University of Chicago";"1978-1989, 1996-2022";"Economics and Econometrics (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;39139;"International Organization";journal;"15315088, 00208183";2,497;Q1;163;33;88;2416;324;87;3,83;73,21;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";1,873;Q1;94;16;54;895;126;54;1,78;55,94;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
7;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,525;Q1;188;149;361;4172;977;358;2,24;28,00;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
8;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,326;Q1;87;20;61;1256;125;59;2,10;62,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
9;17545;"Law and Human Behavior";journal;"01477307, 1573661X";1,318;Q1;110;40;115;1765;256;112;2,05;44,13;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
10;20388;"Justice Quarterly";journal;"17459109, 07418825";1,307;Q1;105;22;83;1462;156;82;1,44;66,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
11;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";1,303;Q1;84;59;149;2801;394;137;2,24;47,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
12;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,079;Q1;112;33;97;1688;209;93;2,08;51,15;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
13;14045;"Psychology, Public Policy, and Law";journal;"10768971";1,057;Q1;75;15;63;1245;129;63;2,09;83,00;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
14;27743;"Forensic Science International";journal;"03790738, 18726283";1,018;-;139;361;942;6999;1693;922;1,62;19,39;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
15;17585;"Law and Social Inquiry";journal;"1545696X, 08976546";1,003;Q1;57;32;56;2236;78;55;1,28;69,88;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
16;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,992;Q1;38;20;17;637;23;17;1,35;31,85;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
17;27851;"Marine Policy";journal;"0308597X";0,961;Q1;123;83;156;2925;253;152;1,45;35,24;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
18;20838;"Transport Policy";journal;"1879310X, 0967070X";0,923;Q1;123;48;115;1342;140;109;1,02;27,96;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
19;28916;"IEEE Security and Privacy";journal;"15584046, 15407993";0,907;Q1;85;95;317;442;666;289;1,92;4,65;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
20;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,894;Q1;53;33;149;933;253;127;1,66;28,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;19625;"Crime and Delinquency";journal;"1552387X, 00111287";0,847;Q1;86;26;81;1481;158;79;1,30;56,96;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
22;14293;"Deviant Behavior";journal;"15210456, 01639625";0,834;Q1;65;24;82;1135;137;82;1,00;47,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Clinical Psychology (Q1); Law (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
23;147233;"Punishment and Society";journal;"17413095, 14624745";0,808;Q1;69;20;72;1257;86;62;1,14;62,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
24;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,784;Q1;113;53;135;3140;249;134;1,76;59,25;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
25;145585;"Industrial Law Journal";journal;"03059332";0,780;Q1;31;30;82;1743;31;77;0,39;58,10;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q1)";"Social Sciences"
26;18787;"Higher Education";journal;"00181560, 1573174X";0,779;Q1;127;53;144;2289;203;143;1,28;43,19;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
27;20369;"Journal of Family Violence";journal;"08857482, 15732851";0,779;Q1;93;46;113;1987;159;112;1,00;43,20;United States;Northern America;"Springer New York";"1986-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2)";"Psychology; Social Sciences"
28;17534;"Social Justice Research";journal;"15736725, 08857466";0,738;Q1;63;28;65;1344;83;62;1,07;48,00;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,730;Q1;68;47;97;1818;125;94;1,10;38,68;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
30;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,712;Q1;57;33;120;2256;178;115;1,60;68,36;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
31;18778;"Violence and Victims";journal;"08866708";0,694;Q1;96;51;132;2136;182;131;0,86;41,88;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
32;18777;"Violence Against Women";journal;"10778012, 15528448";0,676;Q1;114;78;227;2993;301;194;1,24;38,37;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;17591;"Law and Society Review";journal;"00239216, 15405893";0,629;Q1;87;28;89;1947;117;83;1,08;69,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
34;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,610;Q1;253;196;620;9779;815;616;1,05;49,89;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;25733;"Journal of Criminal Justice";journal;"00472352";0,607;Q1;100;55;149;2876;150;149;0,84;52,29;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Applied Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
36;28898;"Computers and Security";journal;"01674048";0,584;Q1;125;70;221;1305;454;171;2,24;18,64;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
37;20532;"Journal of Air Transport Management";journal;"09696997";0,573;Q1;97;49;137;847;145;134;0,86;17,29;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
38;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,564;Q1;46;20;18;798;24;17;1,33;39,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
39;24359;"Women's Studies International Forum";journal;"02775395";0,554;Q1;71;56;120;2384;132;118;0,84;42,57;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q1); Law (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
40;21570;"Prison Journal";journal;"00328855, 15527522";0,540;Q1;59;26;94;1038;76;92;0,81;39,92;United States;Northern America;"SAGE Publications Inc.";"1921-1992, 1996-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
41;26842;"Journal of World Trade";journal;"10116702";0,532;Q1;36;52;137;4218;134;132;0,75;81,12;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
42;145598;"European Journal of International Law";journal;"09385428, 14643596";0,531;Q1;74;34;43;5754;65;42;1,51;169,24;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
43;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,522;Q1;33;13;52;449;48;52;1,06;34,54;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
44;130146;"Journal of Experimental Criminology";journal;"15733750";0,497;Q1;63;25;22;1010;39;21;1,77;40,40;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Law (Q1)";"Social Sciences"
45;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,487;Q1;78;48;143;2205;160;138;0,73;45,94;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
46;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,477;Q1;45;51;93;1500;61;85;0,63;29,41;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
47;28955;"Justice System Journal";journal;"0098261X";0,474;Q1;24;27;78;477;15;69;0,23;17,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q1)";"Social Sciences"
48;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,453;Q1;33;48;157;653;87;80;0,55;13,60;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Human Factors and Ergonomics (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
49;17575;"Law and Policy";journal;"02658240, 14679930";0,447;Q1;54;24;68;1249;70;68;1,04;52,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
50;19400158595;"World Trade Review";journal;"14747456, 14753138";0,436;Q1;37;27;81;570;52;80;0,46;21,11;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
51;15662;"International Review of Law and Economics";journal;"01448188";0,435;Q1;47;42;84;811;40;77;0,39;19,31;United States;Northern America;"Elsevier Inc.";"1981-2023";"Law (Q1); Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
52;23525;"Ethics, Place and Environment";journal;"1366879X, 14696703";0,423;Q1;35;18;57;981;38;53;0,34;54,50;United Kingdom;Western Europe;"Routledge";"1998-2011";"Law (Q1)";"Social Sciences"
53;25050;"American Journal of International Law";journal;"00029300";0,416;Q1;89;32;104;0;268;91;2,44;0,00;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
54;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,416;Q1;52;46;155;1664;65;153;0,37;36,17;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
55;145511;"Criminal Justice";journal;"17413230, 14668025";0,412;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2001, 2003-2006";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
56;19786;"Utilities Policy";journal;"09571787";0,407;Q1;63;28;88;812;68;81;0,63;29,00;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
57;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,404;Q1;36;28;55;2541;43;53;0,79;90,75;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
58;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,401;Q1;38;27;48;2372;25;45;0,49;87,85;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
59;18553;"Northwestern University Law Review";journal;"00293571";0,388;Q1;51;45;85;0;60;77;0,57;0,00;United States;Northern America;"University of Illinois Press";"1973, 1977, 1981, 1989-1990, 1992-2023";"Law (Q1)";"Social Sciences"
60;18916;"Social Science Computer Review";journal;"15528286, 08944393";0,386;Q1;91;38;129;1079;189;129;1,13;28,39;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Law (Q1); Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
61;14316;"Harvard Law Review";journal;"0017811X";0,385;Q1;92;45;141;0;139;134;0,83;0,00;United States;Northern America;"Harvard Law Review Association";"1973-2023";"Law (Q1)";"Social Sciences"
62;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,385;Q1;36;19;53;1980;44;49;0,92;104,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
63;29868;"California Law Review";journal;"00081221";0,380;Q1;64;42;123;0;102;116;0,87;0,00;United States;Northern America;"California Law Review";"1973-1979, 1982-1983, 1986-1988, 1990-1992, 1994, 1996-2023";"Law (Q1)";"Social Sciences"
64;11600154701;"Police Quarterly";journal;"10986111, 1552745X";0,374;Q1;64;22;68;811;68;67;0,94;36,86;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
65;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,373;Q1;58;77;153;1434;108;138;0,69;18,62;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
66;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,368;Q1;56;35;106;1925;62;106;0,56;55,00;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
67;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,367;Q1;45;87;74;5261;57;65;0,77;60,47;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
68;14735;"Government Information Quarterly";journal;"0740624X";0,366;Q1;133;27;135;790;142;109;0,81;29,26;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q1); E-learning (Q2); Library and Information Sciences (Q2); Sociology and Political Science (Q2)";"Social Sciences"
69;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,365;Q1;66;93;291;4163;241;281;0,66;44,76;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
70;19500157216;"Journal of Addictions and Offender Counseling";journal;"10553835, 21611874";0,360;Q1;18;11;30;316;21;29;0,40;28,73;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Law (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
71;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,356;Q1;21;29;94;3251;43;71;0,31;112,10;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Law (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
72;19763;"Federal Probation";journal;"00149128";0,349;Q1;38;34;75;886;41;74;0,64;26,06;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q1); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
73;27728;"Digital Investigation";journal;"17422876";0,348;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Medical Laboratory Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Social Sciences"
74;16269;"Journal of Legal Studies";journal;"15375366, 00472530";0,348;Q1;68;17;55;810;57;55;1,23;47,65;United States;Northern America;"University of Chicago";"1983, 1985, 1996-2023";"Law (Q1)";"Social Sciences"
75;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,338;Q1;33;17;57;704;27;56;0,28;41,41;United States;Northern America;"Springer New York";"1990-2023";"Law (Q1); Philosophy (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
76;200147134;"First Monday";journal;"13960466";0,336;Q1;83;173;329;4237;265;322;0,66;24,49;United States;Northern America;"First Monday";"1996-2023";"Law (Q1); Computer Networks and Communications (Q2); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
77;21681;"University of Pennsylvania Law Review";journal;"19428537, 00419907";0,331;Q1;69;39;124;0;96;119;0,57;0,00;United States;Northern America;"University of Pennsylvania Law School";"1974, 1977-1978, 1986, 1989-1990, 1992-1993, 1996-2023";"Law (Q1)";"Social Sciences"
78;144977;"Homicide Studies";journal;"10887679";0,320;Q1;54;15;26;850;18;25;0,73;56,67;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
79;110031;"Resources Policy";journal;"03014207";0,312;Q1;114;24;37;744;19;37;0,47;31,00;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
80;28933;"Judicature";journal;"00225800";0,310;Q1;22;57;138;615;18;120;0,10;10,79;United States;Northern America;"American Judicature Society";"1990, 1996-2022";"Law (Q1)";"Social Sciences"
81;5800224699;"Modern Law Review";journal;"14682230, 00267961";0,308;Q1;31;0;2;0;4;2;2,00;0,00;United States;Northern America;"Wiley-Blackwell";"1937-1995, 1997-1999, 2001-2002, 2004, 2011-2023";"Law (Q1)";"Social Sciences"
82;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,307;Q1;16;24;41;2362;30;40;0,58;98,42;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q1); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science; Social Sciences"
83;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,307;Q1;56;27;80;1697;78;79;0,75;62,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
84;5700164027;"International Criminal Law Review";journal;"1567536X";0,302;Q2;25;17;52;2192;43;51;0,69;128,94;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
85;19192;"Natural Resources Journal";journal;"00280739";0,302;Q2;30;31;101;6588;28;93;0,19;212,52;United States;Northern America;"University of New Mexico";"1977-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2)";"Environmental Science; Social Sciences"
86;5700160617;"Criminal Justice Policy Review";journal;"08874034, 15523586";0,301;Q2;40;27;36;1263;19;36;0,53;46,78;United States;Northern America;"SAGE Publications Inc.";"1986-1987, 1989-1992, 1995, 1997-1999, 2004-2023";"Law (Q2)";"Social Sciences"
87;20500195116;"Probation Journal";journal;"17413079, 02645505";0,301;Q2;37;58;150;771;56;135;0,31;13,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1929-1949, 1954-1956, 1959, 1962, 1965-2023";"Law (Q2)";"Social Sciences"
88;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,301;Q2;50;27;73;1223;64;73;0,84;45,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
89;5700164300;"Youth Violence and Juvenile Justice";journal;"15412040";0,298;Q2;55;20;61;1023;52;60;0,83;51,15;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Health (social science) (Q2); Law (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
90;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,294;Q2;30;21;26;1968;15;25;0,58;93,71;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
91;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,294;Q2;18;26;24;1511;5;20;0,21;58,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
92;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,294;Q2;38;24;120;1302;44;117;0,32;54,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
93;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,293;Q2;41;52;172;1010;95;166;0,55;19,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Law (Q2)";"Medicine; Nursing; Social Sciences"
94;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,292;Q2;27;38;75;2372;43;70;0,58;62,42;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
95;16151;"Medical Law Review";journal;"14643790, 09670742";0,292;Q2;32;19;35;1915;29;29;1,00;100,79;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
96;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,290;Q2;35;31;79;2764;45;76;0,53;89,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
97;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,289;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q2); Pathology and Forensic Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
