Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
146;21100346238;"11th International Docomomo Conference: Living the Urban Modernity";conference and proceedings;"-";0,100;-;2;0;72;0;0;70;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Architecture; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
145;21100435454;"49th World Congress of the International Federation of Landscape Architects, IFLA 2012";conference and proceedings;"-";0,100;-;1;0;45;0;0;43;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Hardware and Architecture";"Computer Science"
144;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;88;599;4;1;561;0,00;0,05;24,32;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
143;32495;"Architect";journal;"19357001";0,100;Q4;4;180;660;19;5;488;0,01;0,11;41,03;0;0;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
142;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;75;455;0;0;280;0,00;0,00;28,00;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
141;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;206;615;0;9;452;0,01;0,00;40,79;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
140;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;149;401;55;3;351;0,01;0,37;17,65;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
139;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;83;254;20;2;144;0,01;0,24;37,74;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
138;21100237611;"Association of State Dam Safety Officials - Dam Safety 2011";conference and proceedings;"-";0,100;-;4;0;113;0;4;111;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
137;21100242836;"Association of State Dam Safety Officials Annual Conference 2010, Dam Safety 2010";conference and proceedings;"-";0,100;-;2;0;115;0;0;109;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
136;21100242837;"Association of State Dam Safety Officials Annual Conference 2011, Dam Safety 2011";conference and proceedings;"-";0,100;-;1;0;113;0;0;111;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
