Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;28482;"Gesnerus";journal;"00169161";0,101;Q4;12;15;36;58;6;34;0,21;3,87;31,25;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
87;91248;"Krankenpflege. Soins infirmiers";journal;"02530465";0,101;Q4;3;185;599;0;6;496;0,01;0,00;75,00;0;0;Switzerland;Western Europe;"Bern Schweizer Berufsverband Der Krankenschwestern Und Krankenpfleger";"1979-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
86;19700167016;"Radiosurgery";book series;"16623940, 10242651";0,101;Q4;3;0;43;0;2;34;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2010";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
85;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,101;Q4;35;8;26;0;25;26;0,94;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
84;16375;"Nova acta Paracelsica : . Jahrbuch der Schweizerischen Paracelsus-Gesellschaft";journal;"02548712";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"1977, 1982, 1987, 1989-1991, 1993-1994, 1996-2002, 2006, 2008, 2010";"Medicine (miscellaneous) (Q4)";"Medicine"
83;39329;"Journal of Medicine";journal;"00257850";0,119;Q4;28;0;140;0;18;134;0,13;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1930, 1959-1963, 1970-2005, 2009-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
82;18500157500;"Praxis";journal;"16618157, 16618165";0,119;Q4;18;288;939;3144;84;606;0,10;10,92;30,16;6;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
81;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,121;Q4;3;6;7;59;0;4;0,00;9,83;44,44;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
80;146188;"Revue Medicale Suisse";journal;"16609379";0,126;Q4;20;675;2066;7008;270;1834;0,13;10,38;31,79;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,130;Q4;20;125;335;2089;88;300;0,29;16,71;31,00;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,167;Q3;10;0;39;0;6;36;0,24;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
77;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";0,195;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;6400153118;"Journal of Ultrasound";journal;"19713495";0,197;Q3;37;40;127;704;46;120;0,37;17,60;33,68;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
75;22144;"Genetic Counseling";journal;"10158146";0,205;Q3;30;65;182;941;81;159;0,46;14,48;48,89;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
74;29344;"Pflege";journal;"10125302";0,207;Q3;15;44;131;1207;43;103;0,31;27,43;64,77;4;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
73;21100421502;"International Journal of Biomedical Nanoscience and Nanotechnology";journal;"17560802, 17560799";0,213;Q3;9;0;32;0;32;32;0,56;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2011";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,227;Q3;34;45;103;976;86;97;0,71;21,69;21,15;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
71;51878;"Medicina (Lithuania)";journal;"1010660X, 16489144";0,261;Q3;61;92;303;2601;248;303;0,68;28,27;52,88;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,263;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
69;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,328;Q3;57;242;583;5166;548;532;0,74;21,35;37,92;73;0;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
68;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,339;Q3;28;33;85;0;76;85;0,71;0,00;41,38;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,339;Q3;28;47;121;1538;108;98;1,12;32,72;49,12;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
66;18634;"Progress in neurological surgery";journal;"00796492";0,355;Q3;30;24;52;695;76;46;1,46;28,96;8,70;6;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
65;17872;"Medical Principles and Practice";journal;"10117571, 14230151";0,384;Q3;60;124;340;3584;418;317;1,14;28,90;34,38;12;0;Switzerland;Western Europe;"S. Karger AG";"1989-1990, 1992, 1994, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;17458;"European Cells and Materials";journal;"14732262";0,391;Q2;96;21;1167;1198;1134;1090;1,11;57,05;31,90;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
63;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,394;Q2;80;95;228;1868;198;207;0,71;19,66;23,77;5;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
62;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,400;Q2;40;100;134;2497;151;114;1,11;24,97;37,32;7;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
61;25419;"Acta Haematologica";journal;"00015792, 14219662";0,416;Q2;62;110;265;2628;328;257;1,22;23,89;40,53;5;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
60;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,420;Q2;46;80;176;2698;279;175;1,50;33,73;27,30;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
59;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,422;Q2;26;12;34;546;77;32;2,26;45,50;29,41;1;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
58;23433;"Chimia";journal;"00094293";0,427;Q2;60;131;443;4713;401;374;0,97;35,98;24,37;1;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine"
57;21100777379;"Journal of Personalized Medicine";journal;"20754426";0,457;Q2;51;19;22;1196;34;21;1,55;62,95;21,33;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
56;21100293900;"Biosensors";journal;"20796374";0,463;Q2;73;28;46;1148;80;44;1,74;41,00;28,83;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,493;Q2;56;110;326;1651;334;252;0,81;15,01;44,55;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
54;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,498;Q2;45;17;76;686;119;68;1,65;40,35;41,67;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
53;18385;"Acta Cytologica";journal;"00015547, 19382650";0,526;Q2;65;99;431;2599;509;360;1,63;26,25;44,83;10;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
52;21131;"European Surgical Research";journal;"14219921, 0014312X";0,534;Q2;51;24;173;803;281;169;1,74;33,46;22,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
51;4700151501;"Medical image computing and computer-assisted intervention : MICCAI ... International Conference on Medical Image Computing and Computer-Assisted Intervention";journal;"-";0,546;-;18;11;23;12;26;23;0,94;1,09;22,64;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2016";"Medicine (miscellaneous)";"Medicine"
50;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,548;Q2;64;27;137;982;233;135;1,19;36,37;47,68;7;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
49;31051;"Nephron - Physiology";journal;"16602137";0,595;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,597;Q2;82;131;413;2813;467;335;1,05;21,47;62,16;39;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
47;21194;"Pharmacology";journal;"00317012, 14230313";0,621;Q2;67;75;267;2341;502;267;1,56;31,21;33,79;8;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;130124;"Sensors";journal;"14248220";0,636;Q2;245;963;2275;35027;7185;2265;3,00;36,37;24,43;42;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
45;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,637;Q2;43;30;149;784;203;142;1,03;26,13;24,24;0;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
44;78477;"Chemical Immunology and Allergy";journal;"16602242";0,652;Q2;50;0;72;0;184;68;2,22;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
43;26013;"Endocrine Development";journal;"14217082, 16622979";0,678;Q2;45;37;98;1396;207;90;1,09;37,73;43,94;4;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
42;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,685;Q2;63;69;262;2854;715;257;2,72;41,36;33,22;1;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,692;Q2;86;44;143;2607;415;138;2,51;59,25;48,21;7;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,697;Q2;53;60;114;2525;221;102;1,96;42,08;36,82;29;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics (Q2); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
39;19613;"Swiss Medical Weekly";journal;"14247860, 14243997";0,708;Q2;81;178;598;6141;1344;517;2,27;34,50;29,86;32;0;Switzerland;Western Europe;"Schwabe und Co. AG";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
38;14557;"EXS";journal;"1023294X";0,715;Q2;59;0;64;0;173;62;2,52;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q2)";"Medicine"
37;26370;"Molecules";journal;"14203049";0,719;Q2;227;1009;2461;45314;7193;2458;2,51;44,91;38,66;26;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;8300153203;"Journal of Nutrigenetics and Nutrigenomics";journal;"16616758, 16616499";0,759;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2018";"Food Science (Q1); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;20570;"Chemotherapy";journal;"00093157, 14219794";0,767;Q2;61;46;188;1318;384;182;1,96;28,65;32,81;4;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,769;Q2;269;1381;2010;92158;6085;2000;2,75;66,73;40,29;67;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
33;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,792;Q2;31;0;36;0;84;31;2,37;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
32;19374;"AAPS PharmSciTech";journal;"15309932";0,811;Q2;116;143;518;4824;1365;518;2,31;33,73;39,55;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,836;-;16;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,858;Q1;63;62;197;2064;385;191;1,71;33,29;42,23;1;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
29;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,872;Q1;112;178;524;5409;1412;496;2,71;30,39;43,53;38;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
28;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,874;Q1;83;76;266;3253;795;266;3,18;42,80;30,77;21;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
27;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,886;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q2); Physiology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21769;"Nephron - Clinical Practice";journal;"16602110";0,952;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
25;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,957;Q1;101;95;284;3692;817;266;3,18;38,86;47,57;20;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
24;21342;"Pathobiology";journal;"14230291, 10152008";0,967;Q1;63;33;123;1129;292;121;2,55;34,21;34,30;1;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;25471;"Blood Purification";journal;"02535068, 14219735";1,048;Q1;67;117;266;2887;677;244;2,20;24,68;33,02;9;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Hematology (Q2)";"Medicine"
22;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,146;Q1;72;46;139;4105;436;136;3,37;89,24;36,56;4;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
21;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,158;Q1;90;31;138;1139;293;137;1,82;36,74;34,44;7;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
20;26238;"Monographs in Oral Science";journal;"00770892";1,168;-;52;12;12;1093;57;11;4,75;91,08;38,10;2;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
19;26411;"European Addiction Research";journal;"10226877, 14219891";1,172;Q1;62;48;115;2040;292;112;2,30;42,50;39,80;17;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
18;28299;"Digestive Diseases";journal;"02572753, 14219875";1,223;Q1;78;81;404;2845;1285;380;2,72;35,12;21,43;4;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";1,284;Q1;45;12;82;436;197;76;2,37;36,33;20,00;1;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
16;14635;"Ophthalmologica";journal;"00303755, 14230267";1,312;Q1;70;75;218;2635;557;202;2,69;35,13;33,23;13;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
15;12554;"Oncology";journal;"00302414, 14230232";1,348;Q1;107;108;424;3103;1379;403;2,90;28,73;28,19;15;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,376;Q1;120;120;190;10595;520;182;2,74;88,29;43,37;16;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
13;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,400;Q1;70;91;275;2004;640;259;2,38;22,02;42,96;11;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Embryology (Q2)";"Medicine"
12;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";1,617;Q1;85;82;244;0;759;244;3,13;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
11;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,848;Q1;119;171;507;4540;1746;466;3,46;26,55;27,88;39;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
10;110172;"Progress in Drug Research";book series;"0071786X";2,162;Q1;46;0;15;0;72;13;4,80;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,380;Q1;117;71;213;2717;813;105;3,66;38,27;42,95;31;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
