Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,328;Q1;28;15;28;789;45;26;1,64;52,60;34,38;3;8;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,301;Q1;11;17;39;549;29;34;0,54;32,29;61,90;0;9;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,216;Q2;19;33;53;1306;34;53;0,64;39,58;35,14;0;22;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Anthropology (Q2); Cultural Studies (Q2); Nature and Landscape Conservation (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
4;21101079408;"Journal of English Language and Literature";journal;"10162283, 24658545";0,185;Q2;2;43;115;1065;20;115;0,21;24,77;62,16;0;14;South Korea;Asiatic Region;"English Language and Literature Association of Korea";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
5;21100904556;"International Journal of Korean History";journal;"25085921, 15982041";0,184;Q2;3;16;47;538;9;46;0,29;33,63;57,14;0;2;South Korea;Asiatic Region;"Center for Korean History,Korea University";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,111;Q3;4;15;52;663;4;43;0,03;44,20;35,71;0;3;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Cultural Studies (Q3); Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;19138;"Korea Journal";journal;"00233900";0,110;Q3;11;37;115;1606;43;115;0,42;43,41;47,37;0;13;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
8;21100903450;"Review of Korean Studies";journal;"27339351, 12290076";0,108;Q4;3;29;92;1153;8;80;0,07;39,76;41,38;0;3;South Korea;Asiatic Region;"The Academy of Korean Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
9;21100872188;"Situations";journal;"22887822, 22881204";0,107;Q4;4;9;37;421;8;35;0,16;46,78;42,86;0;1;South Korea;Asiatic Region;"Yonsei Institute for English Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
10;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,105;Q4;6;10;34;539;6;33;0,04;53,90;71,43;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;5600153982;"Acta Koreana";journal;"15207412";0,104;Q4;8;13;46;592;8;40;0,07;45,54;60,00;0;5;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
12;21101134473;"Border Crossings";journal;"26354829, 23835222";;-;1;33;81;449;0;81;0,00;13,61;43,33;0;6;South Korea;Asiatic Region;"Global Institute for Japanese Studies, Korea University";"2019-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
13;21101090013;"Journal of Confucian Philosophy and Culture";journal;"27341356, 1598267X";;-;1;15;15;364;2;14;0,13;24,27;6,67;0;2;South Korea;Asiatic Region;"Institute of Confucian Philosophy and Culture, Sungkyunkwan University";"2021-2023";"Cultural Studies; Philosophy";"Arts and Humanities; Social Sciences"
