Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";4,317;Q1;113;16;43;2693;288;43;6,48;168,31;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;21100779241;"Physical Review D";journal;"24700010, 24700029";2,209;-;393;2650;5923;95800;20437;5915;3,42;36,15;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;21100829284;"Physical Review C";journal;"24699985, 24699993";1,441;Q1;238;1653;2983;51331;7575;2968;2,46;31,05;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,358;Q1;143;274;841;7454;2018;653;2,39;27,20;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q1); Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
5;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";1,030;Q1;69;17;67;506;146;67;1,63;29,76;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
6;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,880;Q2;119;378;658;7582;661;656;0,97;20,06;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
7;29092;"Nuclear Technology";journal;"00295450";0,712;Q2;62;115;331;2293;150;331;0,43;19,94;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q1); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
8;29995;"Fusion Science and Technology";journal;"15361055";0,687;Q2;58;126;501;2326;317;497;0,61;18,46;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
9;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,579;Q3;134;471;1264;6517;1362;1248;0,98;13,84;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Nuclear Energy and Engineering (Q1); Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
10;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";0,541;Q3;68;18;72;3904;86;72;0,83;216,89;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
11;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";0,508;Q3;85;66;72;1145;90;72;1,25;17,35;United States;Northern America;"American Physical Society";"1998-2015";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3); Surfaces and Interfaces (Q3)";"Physics and Astronomy"
12;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,498;Q3;39;16;62;838;40;42;0,64;52,38;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
13;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,406;Q3;34;18;95;218;32;95;0,09;12,11;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
14;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,340;Q3;50;297;810;9005;384;810;0,44;30,32;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
15;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,316;Q4;42;30;90;665;59;90;0,66;22,17;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
16;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,133;-;15;0;384;0;48;382;0,13;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
17;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,100;-;29;25;45;221;9;44;0,20;8,84;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
18;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";;-;53;691;800;5511;66;798;0,09;7,98;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
19;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";;-;28;119;387;1352;23;381;0,07;11,36;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Engineering; Materials Science; Physics and Astronomy"
