Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100929303;"Proceedings of the 10th International Conference on Educational Data Mining, EDM 2017";conference and proceedings;"-";0,234;-;14;0;97;0;110;95;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Information Systems";"Computer Science"
2;21100325444;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";conference and proceedings;"20757182, 22217932";0,206;-;16;62;269;1314;153;266;0,57;21,19;51,82;0;1;Russian Federation;Eastern Europe;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";"2014-2022";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
3;21100856637;"International Conference on Electrical Engineering, Computer Science and Informatics (EECSI)";conference and proceedings;"2407439X";0,146;-;15;74;477;1401;277;464;0,56;18,93;31,71;0;20;Indonesia;Asiatic Region;"";"";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
4;21100821122;"CAADRIA 2017 - 22nd International Conference on Computer-Aided Architectural Design Research in Asia: Protocols, Flows and Glitches";conference and proceedings;"-";0,137;-;6;0;88;0;31;86;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
5;21100884560;"CAADRIA 2018 - 23rd International Conference on Computer-Aided Architectural Design Research in Asia: Learning, Prototyping and Adapting";conference and proceedings;"-";0,124;-;6;0;119;0;54;113;0,45;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
6;21100914870;"Intelligent and Informed - Proceedings of the 24th International Conference on Computer-Aided Architectural Design Research in Asia, CAADRIA 2019";conference and proceedings;"-";0,123;-;7;0;165;0;67;161;0,41;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
7;21100862485;"38th Asian Conference on Remote Sensing - Space Applications: Touching Human Lives, ACRS 2017";conference and proceedings;"-";0,122;-;3;0;16;0;3;15;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
8;21100218002;"Lecture Notes in Engineering and Computer Science";conference and proceedings;"20780958";0,117;-;27;0;1362;0;362;1342;0,24;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
9;21100845189;"2017 ICMC/EMW - 43rd International Computer Music Conference and the 6th International Electronic Music Week";conference and proceedings;"-";0,109;-;5;0;94;0;19;89;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
10;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,109;-;8;38;103;478;28;99;0,28;12,58;27,43;0;10;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
11;21100827800;"2017 7th International Workshop on Computer Science and Engineering, WCSE 2017";conference and proceedings;"-";0,102;-;5;0;247;0;12;245;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Signal Processing; Software";"Computer Science; Decision Sciences"
12;21100958241;"10th International Conference on Advances in Computing, Control, and Telecommunication Technologies, ACT 2019";conference and proceedings;"-";0,101;-;2;0;24;0;6;23;0,25;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
13;21100937434;"12th International Conference on Computability and Complexity in Analysis, CCA 2015 - Proceedings";conference and proceedings;"-";0,101;-;1;0;23;0;0;22;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
