Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,505;Q2;37;37;103;1544;183;103;1,72;41,73;24,11;3;0;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;21100821197;"Iranian Journal of Ichthyology";journal;"23831561, 23830964";0,484;Q3;14;29;92;1778;91;92;0,74;61,31;25,64;0;0;Iran;Middle East;"Iranian Society of Ichthyology";"2014-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
3;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,468;Q2;45;130;460;4819;537;460;1,06;37,07;31,09;0;0;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
4;21100207002;"International Aquatic Research";journal;"20086970, 20084935";0,334;Q3;28;32;97;1542;94;96;0,92;48,19;31,19;0;0;Iran;Middle East;"Islamic Azad University of Tonekabon";"2012-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
5;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,300;Q3;26;91;185;3288;124;185;0,61;36,13;29,38;0;0;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
6;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,268;Q3;24;25;64;974;78;64;1,02;38,96;42,47;0;0;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,239;Q3;28;37;189;1064;117;189;0,57;28,76;14,40;1;0;Iran;Middle East;"Shiraz University";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
8;21100792110;"Iranian Journal of Applied Animal Science";journal;"2251628X, 2251631X";0,136;Q4;15;80;121;2759;21;121;0,17;34,49;19,25;0;0;Iran;Middle East;"Islamic Azad University";"2016-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
9;21100828656;"Iranian Journal of Plant Physiology";journal;"23222808, 22285512";0,101;Q4;10;24;32;892;2;32;0,06;37,17;19,72;0;0;Iran;Middle East;"Islamic Azad University";"2016-2022";"Genetics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";;-;33;40;72;1672;174;72;2,42;41,80;30,39;1;0;Iran;Middle East;"GJESM Publication";"2015-2023";"Environmental Science (miscellaneous)";"Environmental Science"
11;21100826380;"Journal of Crop Protection";journal;"2251905X, 22519041";;-;10;43;0;1569;0;0;0,00;36,49;22,58;0;0;Iran;Middle East;"Tarbiat Modares University";"2017-2023";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
12;21100855404;"Journal of Food Quality and Hazards Control";journal;"2345685X, 23456825";;-;16;31;93;541;60;73;0,52;17,45;27,42;0;0;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2014-2023";"Food Science";"Agricultural and Biological Sciences"
13;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";;-;10;32;9;980;3;8;0,33;30,63;46,07;0;0;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
14;21100857166;"Journal of Nuts";journal;"23833416, 2383319X";;-;8;16;0;481;0;0;0,00;30,06;22,92;0;0;Iran;Middle East;"Islamic Azad University";"2017-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
15;21100834312;"Persian Journal of Acarology";journal;"22518169";;-;9;30;0;916;0;0;0,00;30,53;34,29;0;0;Iran;Middle East;"Acarological Society of Iran";"2017-2023";"Animal Science and Zoology; Insect Science";"Agricultural and Biological Sciences"
16;21100820651;"Poultry Science Journal";journal;"23456604, 23456566";;-;9;20;0;662;0;0;0,00;33,10;24,49;1;0;Iran;Middle East;"Gorgan University of Agricultural Sciences and Natural Resources";"2017-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
