Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";12,601;Q1;467;167;561;8289;8363;410;14,01;49,63;34,74;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
2;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";10,055;Q1;247;67;133;15752;2185;132;14,32;235,10;19,75;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
3;16590;"Lancet, The";journal;"01406736, 1474547X";8,868;Q1;895;1783;5023;24973;38289;1235;7,57;14,01;37,34;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;15819;"Nature Medicine";journal;"1546170X, 10788956";8,525;Q1;630;464;1427;11553;13837;956;8,66;24,90;33,16;50;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;4700152228;"Molecular Systems Biology";journal;"17444292";8,164;Q1;172;67;318;3598;3665;309;11,67;53,70;32,77;3;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
6;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";6,797;Q1;119;14;37;1051;499;37;11,42;75,07;59,68;13;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";6,540;Q1;391;219;663;7676;7103;437;10,67;35,05;21,60;34;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";6,037;-;250;54;155;10161;2032;146;13,18;188,17;33,13;16;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
9;14317;"Brain";journal;"14602156, 00068950";5,796;Q1;380;360;1032;19117;10443;847;9,35;53,10;39,52;66;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
10;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";5,703;Q1;159;42;89;7086;1352;85;12,68;168,71;30,30;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,165;Q1;301;475;1366;25039;12417;1364;8,77;52,71;42,05;50;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";3,462;Q1;245;248;764;8250;3317;456;4,14;33,27;40,33;97;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,258;Q1;289;631;1489;31830;9112;1457;5,85;50,44;29,46;133;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
14;28711;"Annals of Oncology";journal;"15698041, 09237534";3,250;Q1;294;588;1477;20251;9543;1219;6,10;34,44;35,89;216;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
15;4400151524;"Particle and Fibre Toxicology";journal;"17438977";3,221;Q1;119;49;106;2648;1166;102;11,00;54,04;37,39;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";3,212;Q1;257;263;836;5859;3870;552;4,21;22,28;40,69;102;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
17;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";3,051;Q1;107;103;276;6004;1140;189;4,36;58,29;40,26;4;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
18;17822;"Conservation Biology";journal;"15231739, 08888892";2,981;Q1;249;134;588;5357;2782;483;4,50;39,98;35,33;81;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
19;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,967;Q1;125;102;163;5768;1084;160;5,22;56,55;42,13;12;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
20;29236;"Carcinogenesis";journal;"01433334, 14602180";2,905;Q1;223;307;797;15773;5340;782;5,59;51,38;40,75;28;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;28111;"BMC Medicine";journal;"17417015";2,853;Q1;186;172;310;8888;2256;256;7,31;51,67;36,33;63;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
22;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";2,720;Q1;164;108;254;10379;1989;251;7,37;96,10;30,02;26;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
23;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,656;Q1;208;321;886;9891;3563;863;3,60;30,81;15,27;3;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
24;17426;"DNA Research";journal;"17561663, 13402838";2,466;Q1;111;39;102;1885;620;102;5,25;48,33;25,68;1;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,433;Q1;181;188;558;10348;2776;553;4,70;55,04;31,87;8;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,397;Q1;239;447;1884;16607;11953;1880;6,13;37,15;35,38;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
27;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,355;Q1;251;227;664;9169;3806;623;5,53;40,39;43,56;68;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
28;24745;"Addiction";journal;"13600443, 09652140";2,352;Q1;218;394;1091;11553;3772;666;3,10;29,32;45,03;185;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
29;15423;"Bioresource Technology";journal;"09608524, 18732976";2,334;Q1;364;1561;4141;47406;24745;4127;5,63;30,37;34,77;135;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
30;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";2,308;Q1;100;17;61;3229;441;57;6,79;189,94;56,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
31;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,301;Q1;178;91;334;5383;1715;319;4,68;59,15;41,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
32;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";2,171;Q1;83;55;140;4397;619;125;4,65;79,95;30,51;5;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,155;Q1;151;153;322;7108;1588;318;4,47;46,46;57,06;91;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
34;28632;"Biostatistics";journal;"14654644, 14684357";2,142;Q1;93;59;185;1426;523;176;2,57;24,17;37,58;5;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
35;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";2,109;Q1;327;991;2722;28225;15778;2688;6,74;28,48;44,88;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
36;17806;"Medical Education";journal;"13652923, 03080110";2,097;Q1;162;249;773;4619;1759;518;2,13;18,55;50,24;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
37;22141;"Genes to Cells";journal;"13652443, 13569597";2,094;Q1;124;75;306;3612;975;302;3,18;48,16;28,26;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;24267;"British Journal of Dermatology";journal;"00070963, 13652133";2,064;Q1;204;550;1567;13216;5388;1084;3,34;24,03;41,33;112;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
39;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";2,055;Q1;215;66;178;7864;1260;175;5,77;119,15;38,54;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
40;29710;"Clinical Science";journal;"14708736, 01435221";2,051;Q1;161;112;342;7471;2010;324;5,81;66,71;39,00;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1946-1949, 1951-1959, 1973, 1979-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
41;23916;"Environmental Pollution";journal;"02697491, 18736424";2,038;Q1;301;429;1401;20283;6269;1383;4,12;47,28;35,06;173;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;19700188321;"Database : the journal of biological databases and curation";journal;"17580463";2,030;-;82;64;115;1107;608;113;5,38;17,30;37,84;1;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Information Systems (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
43;21245;"International Immunology";journal;"14602377, 09538178";2,003;Q1;148;77;299;3325;1126;292;3,40;43,18;36,42;4;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
44;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,970;Q1;136;112;158;5476;1049;157;5,80;48,89;46,88;31;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
45;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,961;Q1;224;259;726;8071;3181;630;3,65;31,16;29,00;54;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
46;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,960;Q1;87;40;141;1051;544;139;3,59;26,28;25,37;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,941;Q1;170;283;828;6386;2895;654;3,31;22,57;44,42;62;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
48;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";1,905;Q1;85;0;141;0;755;135;5,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";1,868;Q1;198;325;1091;11663;4645;1015;4,79;35,89;41,94;124;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
50;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,868;Q1;192;325;865;12222;3804;819;4,26;37,61;39,48;113;0;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
51;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,859;Q1;131;124;426;3566;1368;396;3,11;28,76;20,71;21;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
52;5700191210;"Implementation Science";journal;"17485908";1,858;Q1;141;122;315;5747;1237;314;3,08;47,11;56,32;91;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
53;51748;"BMJ, The";journal;"09598146, 17561833";1,841;Q1;497;3602;8926;22242;17952;3811;1,95;6,17;35,76;591;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1857-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
54;26773;"Annals of Medicine";journal;"07853890, 16512219";1,820;Q1;130;99;199;6784;992;195;5,07;68,53;31,92;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1961, 1973, 1989-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
55;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,816;Q1;283;566;1541;28792;5915;1422;3,24;50,87;53,53;321;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
56;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,804;Q1;88;0;25;0;125;23;4,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;24657;"Chemosphere";journal;"00456535, 18791298";1,794;Q1;311;752;2600;29821;10125;2567;3,51;39,66;38,49;259;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
58;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,793;Q1;123;98;291;2768;1068;240;3,18;28,24;57,26;53;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
59;17222;"Mayo Clinic Proceedings";journal;"19425546, 00256196";1,766;Q1;214;249;621;6087;2621;424;3,96;24,45;31,80;66;0;United Kingdom;Western Europe;"Elsevier Science";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
60;24039;"Food Chemistry";journal;"18737072, 03088146";1,762;Q1;324;1681;3774;54804;17430;3759;4,11;32,60;44,27;179;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
61;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,757;Q1;141;52;235;8726;1220;235;4,97;167,81;47,23;48;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
62;26898;"Faraday Discussions";journal;"13645498";1,751;-;120;179;295;9007;1049;286;3,48;50,32;20,90;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
63;28861;"Biometrics";journal;"0006341X, 15410420";1,709;Q1;149;150;463;3654;897;448;1,58;24,36;25,87;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
64;28093;"Age and Ageing";journal;"00020729, 14682834";1,692;Q1;168;170;522;3648;1802;305;3,47;21,46;46,55;71;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,683;Q1;197;742;2191;23233;7528;1745;3,24;31,31;36,17;152;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
66;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,681;Q1;133;129;366;2506;1269;299;3,02;19,43;46,00;41;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
67;19700167105;"Integrative Biology (United Kingdom)";journal;"17579694, 17579708";1,681;-;84;146;234;6851;1139;223;4,63;46,92;33,00;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Biochemistry (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
68;6100152802;"Nanomedicine";journal;"17486963, 17435889";1,670;Q1;135;177;369;8173;1799;309;4,80;46,18;40,28;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
69;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,654;-;119;93;296;3767;953;288;3,00;40,51;30,22;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
70;144771;"Clinical Trials";journal;"17407753, 17407745";1,648;Q1;74;88;223;2079;467;182;2,04;23,63;44,64;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,632;Q1;167;166;575;5372;1756;509;2,73;32,36;45,30;90;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
72;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,627;Q1;211;591;1613;25853;5165;1429;3,00;43,74;33,83;55;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
73;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,610;Q1;170;127;344;7032;1401;341;4,35;55,37;44,62;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
74;19600166320;"Protein and Cell";journal;"16748018, 1674800X";1,603;Q1;94;111;253;5196;737;237;2,91;46,81;36,66;1;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,595;Q1;111;22;62;3255;436;62;6,39;147,95;23,81;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
76;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,582;Q1;153;748;1771;10214;4021;1427;2,25;13,66;20,02;70;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
77;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";1,566;Q1;135;230;549;6057;1453;380;2,39;26,33;43,71;51;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
78;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,565;Q1;126;157;484;6670;1290;483;2,28;42,48;40,32;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
79;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,559;-;139;75;241;4717;783;236;3,06;62,89;45,50;3;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
