Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";38,189;Q1;328;30;76;5532;4326;75;54,58;184,40;25,58;4;0;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;21315;"Nature Immunology";journal;"15292908, 15292916";17,013;-;440;215;706;7764;12315;532;16,91;36,11;33,38;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
3;20798;"Immunity";journal;"10974180, 10747613";13,011;Q1;455;159;491;7437;7782;487;15,61;46,77;34,36;11;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
4;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";11,070;Q1;490;338;1024;14489;15544;959;14,54;42,87;36,90;35;0;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
5;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";10,281;-;467;121;465;9041;6273;399;12,93;74,72;20,25;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
6;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";6,446;Q1;210;121;333;6198;3407;289;11,01;51,22;30,36;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;20810;"Immunological Reviews";journal;"01052896, 1600065X";5,765;Q1;254;120;307;13527;2859;301;8,25;112,73;32,80;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;20151;"Advances in Immunology";journal;"00652776, 15578445";5,572;Q1;115;25;43;4672;402;33;7,47;186,88;44,44;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,328;Q1;182;35;116;4459;1229;107;10,20;127,40;28,21;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;21365;"Trends in Immunology";journal;"14714906, 14714981";5,006;Q1;256;116;523;5983;3660;460;7,97;51,58;28,62;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
11;21275;"Journal of Immunology";journal;"15506606, 00221767";4,227;-;412;1814;5097;84294;36641;5086;6,92;46,47;37,21;88;0;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
12;21359;"Seminars in Immunology";journal;"10445323, 10963618";4,220;Q1;147;48;143;3599;808;122;5,02;74,98;35,59;3;0;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,251;Q1;353;557;1413;17321;10299;1150;7,07;31,10;36,40;110;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
14;21309;"AIDS";journal;"14735571, 02699370";3,162;Q1;230;477;1595;11634;8592;1253;5,08;24,39;40,75;166;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
15;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,010;Q1;225;376;1203;14723;6306;1200;5,29;39,16;38,16;17;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
16;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";2,971;Q1;338;487;1327;15831;8900;1099;6,33;32,51;37,46;160;0;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
17;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,580;Q1;276;627;1783;19874;9660;1675;5,37;31,70;38,44;223;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
18;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,324;Q1;137;46;309;5092;1176;283;4,15;110,70;28,89;2;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
19;21245;"International Immunology";journal;"14602377, 09538178";2,243;-;148;178;456;7617;1750;454;3,78;42,79;32,18;4;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
20;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,199;-;217;284;743;15375;3433;738;4,48;54,14;37,58;16;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;20443;"American Journal of Transplantation";journal;"16006135, 16006143";1,559;Q1;220;368;483;11312;1988;458;4,06;30,74;27,20;68;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
22;20752;"Critical Reviews in Immunology";journal;"10408401";1,522;-;85;23;73;3418;265;73;3,50;148,61;32,53;0;0;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
23;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,514;Q1;177;106;273;3908;1094;261;3,92;36,87;26,06;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
24;20813;"Immunology";journal;"00192805, 13652567";1,440;Q1;157;194;569;8935;1733;555;3,03;46,06;35,44;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
25;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,427;Q1;106;50;110;1757;429;97;3,71;35,14;31,91;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,426;Q1;288;414;1065;10712;3779;776;3,50;25,87;30,76;120;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;20186;"Transfusion";journal;"00411132, 15372995";1,380;Q1;150;312;868;7233;2557;685;3,05;23,18;37,75;74;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
28;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,358;Q1;171;283;791;10185;2970;688;3,54;35,99;37,42;74;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
29;20740;"Clinical Immunology";journal;"15217035, 15216616";1,299;Q1;141;154;460;7050;1468;437;3,26;45,78;34,81;13;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
30;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,251;Q1;155;268;776;10385;2439;772;2,93;38,75;40,58;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
31;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,238;Q1;172;160;213;5877;766;191;3,13;36,73;29,39;26;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
32;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,219;Q1;115;75;146;3106;456;146;2,75;41,41;35,91;2;0;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
33;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,218;-;120;82;205;4257;632;205;2,98;51,91;40,88;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
34;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,193;Q1;147;223;750;6864;2187;737;2,76;30,78;35,92;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
35;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";1,170;Q1;89;67;197;1365;322;187;1,55;20,37;17,92;5;0;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
36;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";1,145;Q1;139;79;245;3117;648;244;2,13;39,46;40,96;4;0;United States;Northern America;"Academic Press";"1988-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
37;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,118;Q1;136;133;289;6534;957;283;3,29;49,13;34,88;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,109;Q1;196;517;1636;12481;4603;1329;2,74;24,14;34,38;0;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
39;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,099;Q2;77;28;96;2041;225;86;2,49;72,89;36,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
40;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,079;Q2;101;56;166;1712;510;162;2,99;30,57;46,05;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
41;20805;"Immunobiology";journal;"18783279, 01712985";1,030;Q2;107;51;164;1934;384;160;2,47;37,92;38,50;2;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
42;20795;"Human Immunology";journal;"01988859, 18791166";1,024;Q2;103;145;469;4865;1215;467;2,60;33,55;37,13;8;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
43;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";1,015;Q2;201;265;891;6952;2611;821;2,79;26,23;39,20;93;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
44;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,012;Q2;156;312;891;11998;2476;879;2,80;38,46;32,70;22;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
45;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,955;Q2;65;37;114;1343;306;99;2,89;36,30;34,90;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
46;22083;"Cytokine";journal;"10960023, 10434666";0,953;Q2;135;130;472;4548;1151;468;2,25;34,98;35,60;7;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;20825;"Immunology Letters";journal;"01652478, 18790542";0,953;Q2;108;168;500;5906;1123;487;2,31;35,15;39,14;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
48;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";0,886;Q2;152;125;111;2889;339;108;3,05;23,11;28,15;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
49;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,879;Q2;112;142;507;6562;1399;503;3,27;46,21;30,77;25;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
50;21100775663;"HLA";journal;"20592302, 20592310";0,870;Q2;107;189;476;4459;980;472;2,04;23,59;37,15;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology (Q2); Immunology and Allergy (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";0,867;Q2;103;96;214;2502;546;188;2,60;26,06;35,92;38;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
52;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,830;Q2;149;176;558;6732;1394;554;2,14;38,25;34,79;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21363;"Transplant Immunology";journal;"09663274, 18785492";0,822;Q2;66;67;150;3298;355;147;2,31;49,22;27,95;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
54;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,771;Q2;63;40;72;3528;163;72;2,02;88,20;30,11;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
55;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,757;Q2;125;230;778;6296;1745;640;2,15;27,37;36,05;5;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
56;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,751;Q2;114;115;330;3661;613;327;1,90;31,83;40,00;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Reproductive Medicine (Q2)";"Immunology and Microbiology; Medicine"
57;21100241668;"Pathogens and Disease";journal;"2049632X";0,751;Q2;118;106;353;4019;763;347;2,05;37,92;38,93;16;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
58;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";0,732;Q2;96;101;268;3695;659;252;2,43;36,58;33,55;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
59;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,705;Q2;72;29;127;1237;230;124;1,43;42,66;25,40;2;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
60;20741;"Clinical Reviews in Allergy and Immunology";journal;"10800549, 15590267";0,691;Q2;99;41;133;2463;272;119;2,38;60,07;29,17;1;0;United States;Northern America;"Humana Press";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
61;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,688;Q2;85;84;229;2372;441;206;1,79;28,24;33,00;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
62;14688;"Inflammation";journal;"03603997, 15732576";0,655;Q2;78;45;120;1555;214;120;1,49;34,56;34,80;0;0;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
63;22100;"European Cytokine Network";journal;"11485493, 19524005";0,651;Q2;70;45;181;2064;319;181;1,74;45,87;46,61;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
64;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,592;Q2;108;247;766;6628;1192;558;1,53;26,83;35,01;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
65;12400;"APMIS";journal;"09034641, 16000463";0,587;Q2;99;101;353;5026;612;351;1,94;49,76;31,07;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
66;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";0,560;Q2;118;28;83;1947;126;75;1,96;69,54;27,87;4;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
67;20688;"Autoimmunity";journal;"08916934, 1607842X";0,558;Q2;81;84;212;3224;327;204;1,50;38,38;37,28;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
68;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,551;Q3;65;79;108;1956;356;100;3,79;24,76;47,88;9;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;24318;"Dermatitis";journal;"17103568";0,549;Q3;65;47;152;829;218;123;1,33;17,64;47,62;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
70;25935;"Cytotherapy";journal;"14772566, 14653249";0,543;Q3;105;63;204;2161;300;188;1,25;34,30;32,49;5;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (clinical) (Q3); Immunology (Q3); Immunology and Allergy (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
71;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,540;Q3;109;193;794;2800;1089;776;1,32;14,51;48,62;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
72;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,521;Q3;78;63;214;3039;333;208;1,73;48,24;28,57;13;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
73;18519;"Journal of Asthma";journal;"15324303, 02770903";0,518;Q3;79;99;280;3108;376;277;1,23;31,39;41,13;0;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
74;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,510;Q3;71;56;167;1458;207;138;1,16;26,04;39,10;11;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
75;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,446;Q3;68;37;104;999;93;96;0,80;27,00;28,30;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
76;52691;"Aerobiologia";journal;"03935965, 15733025";0,424;Q3;57;27;103;675;108;96;0,83;25,00;46,38;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
77;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,418;Q3;69;98;191;1900;245;186;1,27;19,39;40,85;0;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
78;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,405;Q3;71;52;151;1342;188;148;1,08;25,81;35,16;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
79;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,404;Q3;65;40;91;1149;93;87;1,20;28,73;33,33;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
80;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,403;Q3;113;39;80;1555;66;79;0,66;39,87;38,89;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
81;19773;"Rheumatology International";journal;"01728172, 1437160X";0,402;Q3;89;88;240;1776;329;227;1,31;20,18;28,48;8;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
82;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,390;Q3;56;57;192;2099;190;178;0,98;36,82;42,71;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
83;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,388;Q3;72;49;166;3468;151;166;0,87;70,78;49,33;0;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
84;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,384;Q3;62;66;166;1982;202;162;0,98;30,03;32,77;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
85;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,381;Q3;75;45;149;3425;152;137;1,15;76,11;23,29;2;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
86;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,354;Q3;61;54;150;1620;158;150;0,88;30,00;32,86;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
