Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27098;"American Journal of Critical Care";journal;"1937710X, 10623264";0,778;Q1;92;94;299;2027;534;233;1,56;21,56;65,95;8;0;United States;Northern America;"American Association of Critical-Care Nurses";"1992-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;27746;"Intensive and Critical Care Nursing";journal;"09643397, 15324036";0,611;Q1;66;93;161;2828;291;152;1,80;30,41;74,65;10;0;United States;Northern America;"Churchill Livingstone";"1992-2024";"Critical Care Nursing (Q1)";"Nursing"
3;27139;"Australian Critical Care";journal;"10367314";0,566;Q1;46;51;112;1700;157;85;1,37;33,33;58,55;13;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q1)";"Nursing"
4;27629;"Critical Care Nurse";journal;"02795442, 19408250";0,473;Q1;51;88;215;2487;237;161;1,09;28,26;81,99;7;0;United States;Northern America;"American Association of Critical-Care Nurses";"1980-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,467;Q1;35;49;165;1131;149;129;0,71;23,08;74,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q1)";"Nursing"
6;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,432;Q2;53;75;166;1659;149;114;0,80;22,12;68,46;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q2)";"Nursing"
7;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,416;Q2;83;127;501;4717;445;463;0,81;37,14;82,96;24;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
8;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,347;Q2;50;69;187;1705;139;129;0,67;24,71;77,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
9;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,296;-;24;50;139;1172;72;107;0,40;23,44;35,04;4;0;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Medicine; Nursing"
10;27643;"Critical Care Nursing Quarterly";journal;"15505111, 08879303";0,273;Q2;38;44;124;1369;89;110;0,62;31,11;56,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2)";"Nursing"
11;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,258;Q2;48;57;159;1532;108;154;0,78;26,88;75,49;2;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
12;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,251;Q3;28;78;196;1278;102;156;0,34;16,38;66,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Critical Care Nursing (Q3); Emergency Nursing (Q3)";"Nursing"
13;27632;"Critical Care Nursing Clinics of North America";journal;"08995885, 15583481";0,229;Q3;34;50;155;1407;105;132;0,48;28,14;80,61;0;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Critical Care Nursing (Q3)";"Nursing"
14;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,215;Q3;26;83;275;1158;87;185;0,36;13,95;34,91;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
15;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,182;Q3;43;66;163;1296;65;122;0,36;19,64;81,93;5;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
16;28818;"Nursing";journal;"03604039, 15388689";0,153;Q3;26;226;590;2140;103;412;0,16;9,47;82,61;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q4)";"Nursing"
17;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,144;Q4;18;26;76;583;29;61;0,31;22,42;48,48;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
18;19900193209;"Open Critical Care Medicine Journal";journal;"18748287";0,123;Q4;5;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
19;21100204108;"Nursing Critical Care";journal;"1558447X";0,113;Q4;6;48;185;771;14;155;0,06;16,06;82,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007, 2012-2020";"Critical Care Nursing (Q4)";"Nursing"
20;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,108;Q4;3;0;6;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Critical Care Nursing (Q4); Pediatrics (Q4)";"Nursing"
21;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;39;87;1193;7;86;0,08;30,59;31,79;0;0;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
22;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";;-;5;19;0;198;0;0;0,00;10,42;38,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
