Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
125;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,116;Q4;9;3;18;147;4;18;0,11;49,00;0,00;0;1;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
124;74433;"Hornero";journal;"00733407";0,116;Q4;21;15;54;620;15;46;0,08;41,33;37,50;0;5;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
123;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,119;Q4;16;21;113;485;22;111;0,20;23,10;47,95;0;5;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
122;21100936374;"Agronomia Mesoamericana";journal;"22153608";0,124;Q4;7;60;60;2332;14;60;0,23;38,87;32,12;2;19;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
121;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,124;Q4;11;81;194;3345;60;184;0,30;41,30;40,63;1;17;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
120;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,129;Q4;11;13;43;450;15;43;0,37;34,62;51,52;0;4;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
119;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,131;Q4;9;46;90;924;15;90;0,18;20,09;47,14;0;8;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
118;21100967531;"Scientia Agropecuaria";journal;"20779917, 23066741";0,137;Q4;10;69;61;2830;24;60;0,39;41,01;28,00;3;24;Peru;Latin America;"Universidad Nacional de Trujillo";"2019-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
117;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,139;Q4;13;37;263;1264;70;246;0,18;34,16;57,14;0;16;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
116;73135;"Ciencia del Suelo";journal;"03263169";0,140;Q4;20;32;99;1278;34;99;0,26;39,94;36,36;0;14;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
115;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,140;Q4;7;43;127;1336;30;121;0,15;31,07;44,95;0;18;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
114;21100865569;"Granja";journal;"13908596, 13903799";0,152;Q4;7;21;42;932;20;40;0,48;44,38;39,73;1;13;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science"
113;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";0,152;Q4;11;82;117;3111;48;117;0,26;37,94;33,43;1;43;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
112;19700170837;"Vitae";journal;"21452660, 01214004";0,154;Q4;19;10;45;462;26;37;0,41;46,20;47,73;0;2;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
111;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,161;Q4;14;11;36;641;13;36;0,33;58,27;30,43;0;7;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
110;21100931880;"Uniciencia";journal;"22153470";0,167;Q4;8;24;16;695;7;16;0,44;28,96;46,84;0;9;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
109;21100810443;"Ciencia Tecnologia Agropecuaria";journal;"01228706, 25005308";0,170;Q4;9;41;73;1690;54;71;0,75;41,22;39,29;0;14;Colombia;Latin America;"Colombian Corporation of Agricultural Research (Corpoica)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
108;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,174;Q4;13;61;167;1907;65;167;0,30;31,26;49,17;0;9;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
107;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,177;Q4;17;36;56;1795;33;56;0,44;49,86;44,95;0;11;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
106;5000154002;"Gayana";journal;"0717652X, 07176538";0,177;Q4;20;18;42;698;19;42;0,56;38,78;33,33;0;7;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
105;12100155657;"Mundo Agrario";journal;"15155994";0,179;Q3;11;33;73;1427;24;73;0,40;43,24;44,83;0;13;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
104;21100815415;"Colombia Forestal";journal;"01200739, 2256201X";0,180;Q4;8;15;44;705;26;44;0,69;47,00;26,42;0;8;Colombia;Latin America;"Universidad Distrital Francisco Jose de Caldas";"2016-2023";"Nature and Landscape Conservation (Q3); Forestry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
103;21100220106;"Hidrobiologica";journal;"01888897";0,180;Q4;20;27;153;1267;49;150;0,25;46,93;30,84;0;9;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
102;12000154552;"Idesia";journal;"00734675, 07183429";0,182;Q3;16;64;190;1359;71;178;0,32;21,23;27,71;0;24;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
101;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,182;Q4;23;113;180;4448;131;162;0,54;39,36;70,87;0;53;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
100;21100378923;"Chilean Journal of Agricultural and Animal Sciences";journal;"07193882, 07193890";0,183;Q3;9;28;90;881;48;90;0,47;31,46;42,02;0;10;Chile;Latin America;"Universidad de Concepcion";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
99;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,184;Q3;20;51;120;2513;76;116;0,66;49,27;45,20;3;20;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
98;21100903779;"Bonplandia";journal;"18538460, 05240476";0,191;Q4;5;16;9;610;6;9;0,67;38,13;47,06;0;3;Argentina;Latin America;"Instituto de Botanica del Nordeste";"2016, 2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
97;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,191;Q4;16;41;120;1118;66;120;0,44;27,27;34,78;0;4;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
96;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,196;Q4;22;25;107;1051;54;102;0,48;42,04;35,87;0;12;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
95;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";0,199;Q3;13;37;105;1149;68;96;0,54;31,05;37,50;0;16;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Forestry (Q3); Horticulture (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
94;12100154830;"Bioagro";journal;"13163361";0,200;Q3;12;25;66;675;44;62;0,51;27,00;29,63;0;7;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
93;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,201;Q3;15;29;97;1203;69;97;0,66;41,48;20,83;0;17;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
