Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";2,397;Q1;87;72;192;4498;464;190;2,35;62,47;30,09;7;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;16853;"Biochemical Society Symposium";book series;"00678694";2,171;Q1;54;23;58;1526;189;58;3,12;66,35;36,51;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1957-1961, 1963, 1965-1966, 1968, 1970-1974, 1976-1987, 1989-1990, 1992-1996, 1998-1999, 2001-2009, 2011";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;19700175905;"Enzymes";book series;"18746047";0,796;Q3;26;22;17;2307;17;16;1,00;104,86;0,00;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biophysics (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
4;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,755;Q3;54;15;37;3313;49;30;1,38;220,87;22,73;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
5;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,611;Q3;41;33;88;2647;122;84;1,23;80,21;15,94;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;19700180764;"Biochemistry and Molecular Biology of Fishes";book series;"18730140";0,542;Q3;12;0;20;0;33;18;1,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2005";"Aquatic Science (Q3); Biochemistry (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;5000158119;"Advances in Developmental Biology";book series;"15743349";0,506;Q3;9;24;29;2959;19;26;0,66;123,29;44,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2003, 2005-2007";"Biochemistry (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,314;Q4;19;0;38;0;21;12;0,58;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,210;Q4;22;0;57;0;20;53;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biochemistry (Q4); Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
10;4500151544;"New Comprehensive Biochemistry";book series;"01677306";0,185;Q4;26;20;45;2966;7;43;0,00;148,30;28,95;0;0;Netherlands;Western Europe;"Elsevier";"1981-1988, 1991-1999, 2002-2004, 2006-2007";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;19700180546;"Journal of Chromatography Library";book series;"03014770";0,174;Q4;15;0;54;0;14;25;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Filtration and Separation (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
12;5600152818;"Amino Acids, Peptides and Proteins";book series;"13615904";0,145;Q4;10;6;6;2988;2;5;0,33;498,00;42,86;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2006-2007, 2012, 2014-2019, 2021";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;19700180827;"Progress in Pharmaceutical and Biomedical Analysis";book series;"14643456";0,140;Q4;8;0;14;0;5;12;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996, 2000, 2003, 2005";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
14;4100151506;"Advances in Organ Biology";book series;"15692590";0,102;Q4;13;0;14;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,102;Q4;8;17;9;671;0;9;0,00;39,47;50,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
16;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,102;Q4;9;13;13;1019;0;9;0,00;78,38;23,81;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
17;5600152806;"Seminars in Organic Synthesis";book series;"-";0,101;Q4;1;0;30;0;0;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
18;21100466737;"eMagRes";book series;"20556101";;-;24;739;0;28685;0;0;0,00;38,82;12,38;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry; Biochemistry; Biomedical Engineering; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
19;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";;-;48;20;17;2684;11;0;0,65;134,20;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Biochemistry; Inorganic Chemistry; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
20;21100224435;"RSC Biomolecular Sciences";book series;"17577152, 17577160";;-;10;32;0;1991;0;0;0,00;62,22;26,67;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2010-2012";"Biochemistry; Chemistry (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemistry"
