Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25987;"Social Networks";journal;"03788733";1,522;Q1;114;39;156;2238;505;153;3,17;57,38;19,05;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
2;21100204502;"Focaal";journal;"09201297, 15585263";0,582;Q1;25;25;99;957;87;99;0,71;38,28;58,33;2;0;Netherlands;Western Europe;"Katholieke Universiteit, Instituut voor Culturele en Sociale Antropologie, University Of Nijmegen";"2011-2023";"Anthropology (Q1)";"Social Sciences"
3;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,296;Q2;36;44;92;2283;72;91;0,71;51,89;45,16;19;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q2)";"Social Sciences"
4;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,280;Q2;25;33;86;1170;48;74;0,72;35,45;50,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
5;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,258;Q2;18;16;42;740;55;40;0,85;46,25;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
6;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,215;Q2;13;9;19;524;8;18;0,42;58,22;55,56;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
7;25059;"Contemporary Jewry";journal;"01471694";0,165;Q3;16;19;52;568;26;42;0,46;29,89;33,33;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
8;17700154927;"Volkskunde";journal;"07753128";0,139;Q3;5;26;62;764;8;57;0,21;29,38;73,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
9;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,137;Q3;11;12;39;353;9;31;0,08;29,42;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,126;Q3;12;18;9;930;3;8;0,33;51,67;38,89;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;15158;"Inner Asia";journal;"22105018, 14648172";0,114;Q4;21;23;45;393;4;41;0,00;17,09;40,91;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
12;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;6;25;892;9;24;0,42;148,67;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";;-;10;9;0;516;0;0;0,00;57,33;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology; Communication; Cultural Studies";"Social Sciences"
14;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;17;89;261;12;86;0,16;15,35;73,68;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
15;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;14;36;451;21;31;0,53;32,21;81,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
16;21100890940;"Rural China";journal;"22136746, 22136738";;-;8;11;14;239;4;13;0,29;21,73;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
