Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";47,288;Q1;211;38;105;3182;10631;94;117,62;83,74;37,86;14;0;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;25454;"Blood";journal;"15280020, 00064971";6,467;Q1;525;1420;5252;47502;44612;4234;8,32;33,45;40,94;198;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;25472;"Blood Reviews";journal;"15321681, 0268960X";2,646;Q1;112;31;103;3901;704;100;6,38;125,84;41,24;5;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
4;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,265;Q1;78;84;274;4131;1173;249;4,19;49,18;36,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
5;13120;"Seminars in Oncology";journal;"00937754, 15328708";2,056;Q1;145;82;284;6357;1284;262;4,29;77,52;37,55;18;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
6;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,868;Q1;108;76;241;3804;1079;230;4,39;50,05;34,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
7;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,852;Q1;104;100;261;47;1383;261;5,37;0,47;35,76;23;0;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
8;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,825;Q1;85;28;92;1480;424;80;4,97;52,86;31,43;11;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26073;"Stem Cells and Development";journal;"15473287";1,822;Q1;133;304;685;15118;3519;675;4,63;49,73;41,75;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,753;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
11;25424;"American Journal of Hematology";journal;"03618609, 10968652";1,690;Q1;130;241;887;6688;2733;488;3,31;27,75;40,65;44;0;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q1)";"Medicine"
12;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,511;Q1;129;104;358;4377;1157;338;3,01;42,09;38,14;8;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,337;Q1;103;60;142;3842;598;128;3,26;64,03;36,72;3;0;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
14;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";1,303;Q1;112;109;332;8202;1376;304;3,77;75,25;39,75;17;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
15;22083;"Cytokine";journal;"10960023, 10434666";1,256;Q1;135;336;784;13879;2491;769;3,22;41,31;43,40;10;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";1,228;Q1;44;45;105;2875;276;103;2,93;63,89;39,80;10;0;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";1,228;Q1;95;77;248;6011;598;210;2,19;78,06;34,21;10;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q1); Oncology (Q2)";"Medicine"
18;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,194;Q2;128;450;1398;12953;3257;1138;2,37;28,78;48,19;98;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
19;21100205926;"Blood Cancer Journal";journal;"20445385";1,111;Q2;76;66;97;2386;234;70;2,41;36,15;35,53;7;0;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q2); Oncology (Q2)";"Medicine"
20;29100;"Cancer Control";journal;"10732748, 15262359";1,109;Q2;80;38;101;2221;334;88;3,36;58,45;22,47;4;0;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
21;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,967;Q2;98;102;295;3868;748;250;2,50;37,92;48,12;11;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;12403;"Medical Oncology";journal;"13570560, 1559131X";0,902;Q2;90;434;1136;12797;2587;1107;2,34;29,49;40,01;29;0;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,797;Q2;65;151;296;4365;608;285;2,16;28,91;41,05;18;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;130123;"Hemodialysis International";journal;"14927535";0,645;Q2;55;112;291;2390;437;246;1,30;21,34;38,83;13;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
25;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,593;Q2;51;44;145;2788;334;132;1,78;63,36;32,32;6;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
26;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,561;Q3;79;175;452;4370;717;416;1,57;24,97;41,16;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
27;19700201640;"Cholesterol";journal;"20901283, 20901291";0,502;Q3;23;12;43;648;89;42;2,22;54,00;42,31;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3); Organic Chemistry (Q3)";"Chemistry; Medicine"
28;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,471;Q3;63;121;366;5382;536;346;1,40;44,48;37,69;4;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
29;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,442;Q3;86;234;768;5015;915;701;1,15;21,43;48,65;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
30;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,440;Q3;60;80;227;2154;337;225;1,39;26,93;44,95;3;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
31;25996;"Immunohematology";journal;"19303955, 0894203X";0,439;Q3;29;24;77;586;91;68;0,94;24,42;67,69;0;0;United States;Northern America;"Sciendo";"1987-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
32;26192;"Lymphology";journal;"00247766";0,429;Q3;52;21;69;565;111;63;1,10;26,90;43,01;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
33;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,422;Q3;62;65;179;1782;196;171;0,98;27,42;41,58;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
34;25986;"Hemoglobin";journal;"03630269, 1532432X";0,412;Q3;44;69;240;1609;275;236;1,16;23,32;51,75;3;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,312;Q3;43;144;584;2435;350;492;0,52;16,91;33,14;0;0;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
36;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,228;Q3;26;5;23;144;34;21;0,86;28,80;20,83;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Hematology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;29296;"Community Oncology";journal;"15485315";0,143;Q4;18;66;294;889;50;212;0,11;13,47;50,51;0;0;United States;Northern America;"BioLink Communications";"2004-2013";"Hematology (Q4); Oncology (Q4)";"Medicine"
38;19700175013;"Internet Journal of Hematology";journal;"15402649";0,102;Q4;8;0;11;0;1;10;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications";"2008-2011, 2015";"Hematology (Q4)";"Medicine"
39;21100783390;"Therapeutic Advances in Hematology";journal;"20406207, 20406215";;-;35;31;76;2055;40;61;0,56;66,29;47,87;9;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Hematology";"Medicine"
