Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,167;Q4;29;5363;13230;96642;6113;12530;0,47;18,02;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
2;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,413;Q2;56;653;1798;27561;4150;1794;2,06;42,21;Germany;Western Europe;"Springer Verlag";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
3;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,520;Q2;68;240;649;10433;1768;646;2,60;43,47;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q2)";"Engineering"
4;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,569;Q2;51;227;562;7258;1525;558;2,69;31,97;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
5;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,816;Q1;67;261;517;11736;2494;517;4,73;44,97;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
6;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,468;Q2;40;170;506;6139;1271;505;2,66;36,11;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
7;28457;"Computational Mechanics";journal;"14320924, 01787675";1,265;Q1;121;178;451;9978;1944;448;4,25;56,06;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
8;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,793;Q1;84;144;425;8713;1621;424;3,66;60,51;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Modeling and Simulation (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
9;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,809;Q1;60;167;410;6928;1542;404;3,84;41,49;Germany;Western Europe;"Springer Verlag";"1985-2024";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
10;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,297;Q3;44;149;381;4726;527;379;1,40;31,72;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,100;Q4;4;293;855;30;6;254;0,01;0,10;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
12;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,100;Q4;7;0;252;0;0;208;0,00;0,00;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
13;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,317;Q3;29;44;207;1362;266;207;1,20;30,95;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
14;15300154820;"Production Engineering";journal;"09446524, 18637353";0,586;Q2;40;92;207;2958;513;206;2,45;32,15;Germany;Western Europe;"Springer Verlag";"1977, 2008-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
15;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,226;Q3;40;39;194;1737;213;193;1,43;44,54;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
16;14571;"Shock Waves";journal;"14322153, 09381287";0,572;Q2;64;42;186;1629;370;181;1,90;38,79;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
17;19400158557;"European Transport Research Review";journal;"18668887, 18670717";1,106;Q1;43;46;176;2522;983;170;5,76;54,83;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
18;22705;"Konstruktion";journal;"07205953";0,100;Q4;8;78;250;126;8;154;0,02;1,62;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
19;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,764;Q1;40;51;141;1905;441;136;2,76;37,35;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
20;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,524;Q2;35;43;123;2087;270;122;2,37;48,53;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
21;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,178;Q4;10;31;119;393;37;99;0,40;12,68;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
22;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,135;Q4;33;29;115;328;30;93;0,06;11,31;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
23;19600161828;"Public Transport";journal;"16137159, 1866749X";0,722;Q1;36;34;83;1770;259;81;3,00;52,06;Germany;Western Europe;"Springer Verlag";"2009-2023";"Mechanical Engineering (Q1); Information Systems (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
24;21100465420;"Journal of Theoretical and Applied Mechanics (Bulgaria)";journal;"08616663, 13148710";0,158;Q4;13;26;80;666;31;80;0,29;25,62;Germany;Western Europe;"de Gruyter";"2016-2023";"Computational Mechanics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
25;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,101;Q4;12;23;42;16;0;38;0,00;0,70;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
26;12033;"Welding and Cutting";trade journal;"16123433";0,114;Q4;12;12;68;72;3;35;0,02;6,00;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
27;21101174188;"Life Cycle Reliability and Safety Engineering";journal;"25201360, 25201352";0,187;Q4;4;28;33;1065;30;33;0,91;38,04;Germany;Western Europe;"Springer";"2022-2023";"Applied Mathematics (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science; Mathematics"
28;21100199736;"Technische Mechanik";journal;"02323869";0,174;Q4;13;24;27;711;14;26;0,38;29,63;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
29;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,103;Q4;30;25;150;1029;132;12;1,40;41,16;Germany;Western Europe;"Springer Verlag";"2001-2024";"Computational Theory and Mathematics (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
30;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,181;Q4;16;0;12;0;7;11;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
31;21101088828;"Monitoring and Analysis of Manufacturing Processes in Automotive Production";book series;"26293161";0,159;Q4;1;0;6;0;3;5;0,50;0,00;Germany;Western Europe;"RAM-Verlag";"2019, 2021-2022";"Automotive Engineering (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
