Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,380;-;123;637;1639;13748;2751;1631;1,67;21,58;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
2;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";1,041;Q1;71;190;675;2243;488;675;0,65;11,81;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,127;-;9;130;335;2792;48;295;0,12;21,48;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
4;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,335;Q3;25;126;283;2264;71;281;0,23;17,97;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
5;23199;"Annales de l'Institut Fourier";journal;"03730956";1,711;Q1;55;87;217;2166;167;217;0,81;24,90;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
6;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,605;Q1;81;75;182;2486;356;180;2,05;33,15;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
7;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";3,182;Q1;73;75;178;2366;332;178;1,79;31,55;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
8;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,428;Q3;42;74;218;2182;219;212;1,06;29,49;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation (Q3)";"Mathematics"
9;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";1,612;Q1;39;53;182;1084;200;181;1,31;20,45;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,347;Q1;66;50;162;1472;233;162;1,36;29,44;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
11;20062;"Economie et Statistique";journal;"17775574, 03361454";0,323;Q4;16;49;132;1626;52;116;0,35;33,18;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
12;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,967;Q2;30;40;93;1043;67;90;0,60;26,08;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q2)";"Mathematics"
13;21100202938;"Quadrature";journal;"17604826, 11422785";0,100;Q4;2;38;74;189;2;67;0,03;4,97;France;Western Europe;"Quadrature";"2011-2015";"Mathematics (miscellaneous) (Q4)";"Mathematics"
14;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,616;Q2;26;35;107;619;53;107;0,43;17,69;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
15;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,351;Q3;36;34;61;829;50;60;0,56;24,38;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
16;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,947;Q1;63;27;69;872;140;69;2,06;32,30;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,480;Q3;38;27;71;730;74;71;0,96;27,04;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q3)";"Engineering; Mathematics"
18;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,431;Q3;31;25;81;669;59;76;0,70;26,76;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
19;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";0,872;Q2;33;21;50;460;29;50;0,63;21,90;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
20;21100838810;"Journal de l'Ecole Polytechnique - Mathematiques";journal;"2270518X, 24297100";;-;17;14;0;321;0;0;0,00;22,93;France;Western Europe;"Ecole Polytechnique";"2014-2023";"Mathematics (miscellaneous)";"Mathematics"
21;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,101;Q4;8;12;16;225;0;16;0,00;18,75;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
22;4700152853;"Asterisque";book series;"03031179";0,478;Q2;52;6;26;441;17;26;0,65;73,50;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
23;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,120;Q4;8;6;22;456;4;20;0,17;76,00;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
24;21100338314;"6eme Edition de la Conference Francophone sur les Architectures Logicielles, CAL 2012";conference and proceedings;"-";0,101;-;3;0;21;0;3;19;0,14;0,00;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
25;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,101;Q4;9;0;15;0;0;15;0,00;0,00;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
26;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,114;Q4;6;0;18;0;3;18;0,22;0,00;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
27;21100229175;"CAL 2011 - 5th Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
28;16800154716;"International Journal of Computational and Mathematical Sciences";journal;"20703910, 20103913";0,176;Q4;12;0;49;0;22;49;0,30;0,00;France;Western Europe;"World Academy of Science Engineering and Technology";"2009-2012";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
29;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,104;Q4;8;0;24;0;1;24;0,09;0,00;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
30;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,122;Q4;11;0;27;0;1;27;0,07;0,00;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
31;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,104;Q4;8;0;18;0;1;18;0,00;0,00;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
