Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,043;Q1;200;337;1095;13071;4280;1094;3,53;38,79;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,219;Q1;197;186;642;9693;2847;634;3,55;52,11;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";2,044;Q1;176;137;403;6987;1687;403;4,18;51,00;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;16620;"Plant Science";journal;"01689452, 18732259";0,735;Q1;183;315;861;11626;1673;861;1,82;36,91;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;38753;"Crop Science";journal;"14350653, 0011183X";1,037;Q1;172;327;859;11085;1522;854;1,51;33,90;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974-1975, 1977, 1981, 1983-1985, 1988-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
6;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,788;Q1;196;154;290;6017;1231;288;3,23;39,07;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,080;Q1;212;243;531;9706;1167;526;1,92;39,94;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;16559;"Phytopathology";journal;"19437684, 0031949X";1,215;Q1;150;179;545;7253;1161;544;1,97;40,52;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
9;15639;"Agronomy Journal";journal;"00021962, 14350645";1,203;Q1;152;203;564;6344;1110;560;1,71;31,25;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-1985, 1987-1988, 1991, 1993-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
10;16132;"Postharvest Biology and Technology";journal;"09255214";1,915;Q1;170;130;378;3585;1105;376;2,66;27,58;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
11;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,896;Q1;126;130;450;4431;1083;450;2,53;34,08;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
12;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,107;Q1;136;103;386;5036;1018;383;2,66;48,89;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
13;60195;"Plant Disease";journal;"01912917";0,962;Q1;128;220;694;5735;1009;642;1,32;26,07;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
14;56471;"Euphytica";journal;"15735060, 00142336";0,646;Q1;122;208;745;6342;949;744;1,09;30,49;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,570;Q2;174;367;774;11237;889;770;1,05;30,62;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
16;23412;"Journal of AOAC International";journal;"10603271";0,605;Q2;100;247;558;5656;821;552;1,26;22,90;United States;Northern America;"AOAC International";"1993-2023";"Food Science (Q1); Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Pharmacology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
17;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;248;653;6090;808;653;1,10;24,56;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
18;39591;"Pest Management Science";journal;"15264998, 1526498X";0,673;Q1;156;159;486;4995;746;479;1,38;31,42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Insect Science (Q2)";"Agricultural and Biological Sciences; Medicine"
19;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,563;Q2;159;155;507;5539;735;507;1,50;35,74;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;13256;"Biological Control";journal;"10902112, 10499644";0,949;Q1;123;174;387;7195;726;384;1,78;41,35;United States;Northern America;"Academic Press Inc.";"1991-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
21;90041;"Weed Science";journal;"00431745, 15502759";1,224;Q1;106;116;385;4463;717;385;1,67;38,47;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
22;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";1,027;Q1;107;112;311;4055;674;309;1,92;36,21;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
23;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,032;Q1;148;85;357;2931;598;354;1,27;34,48;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
24;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,636;Q2;132;144;442;3523;590;438;1,31;24,47;United States;Northern America;"Academic Press";"2002-2023";"Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
25;78796;"Field Crops Research";journal;"18726852, 03784290";0,933;Q1;190;104;361;3786;564;357;1,38;36,40;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
26;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,917;Q1;95;89;204;3262;564;188;2,68;36,65;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,214;Q1;207;95;306;2618;546;305;1,65;27,56;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
28;12898;"Crop Protection";journal;"02612194";0,670;Q1;121;126;428;3551;545;428;1,22;28,18;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2024";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
29;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,470;Q1;130;54;161;3474;543;161;3,62;64,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;19357;"Molecular Breeding";journal;"13803743, 15729788";1,087;Q1;116;78;180;3089;525;178;2,42;39,60;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;16614;"Plant Pathology";journal;"00320862, 13653059";0,739;Q1;101;149;432;3070;522;430;1,07;20,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,586;Q2;101;138;409;5779;508;408;1,11;41,88;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
33;38003;"Soil and Tillage Research";journal;"01671987";1,173;Q1;175;105;294;4052;505;288;1,36;38,59;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;59988;"European Journal of Agronomy";journal;"11610301";1,240;Q1;138;70;197;2464;499;196;2,62;35,20;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
35;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";1,489;Q1;152;51;99;2697;454;96;4,59;52,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,113;Q1;163;128;290;3688;407;286;1,12;28,81;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;15061;"Agricultural Systems";journal;"0308521X, 18732267";0,710;Q1;134;65;250;2537;400;241;1,23;39,03;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
38;16579;"Plant Breeding";journal;"14390523, 01799541";0,612;Q2;83;118;341;3076;399;340;0,99;26,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,465;Q2;80;215;666;5739;388;666;0,47;26,69;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
40;18012;"Environmental and Experimental Botany";journal;"00988472";0,773;Q1;167;62;147;2226;370;147;2,40;35,90;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
41;19235;"Journal of Plant Nutrition";journal;"01904167, 15324087";0,396;Q2;91;162;508;4846;330;508;0,55;29,91;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;145746;"Agronomy for Sustainable Development";journal;"17730155, 17740746";0,772;Q1;143;64;215;1960;316;210;1,13;30,63;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Agronomy and Crop Science (Q1); Environmental Engineering (Q1)";"Agricultural and Biological Sciences; Environmental Science"
43;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,428;Q2;124;78;321;2712;312;321;0,89;34,77;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,816;Q1;116;83;233;3249;311;231;1,06;39,14;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
45;88509;"Weed Technology";journal;"0890037X, 15502740";0,583;Q2;75;158;377;4020;308;376;0,82;25,44;United States;Northern America;"Cambridge University Press";"1993-2001, 2003-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
46;36538;"Soil Use and Management";journal;"14752743, 02660032";1,178;Q1;93;50;178;1900;307;175;1,44;38,00;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
47;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,528;Q2;71;112;320;3237;306;319;0,92;28,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,905;Q1;89;95;267;1818;292;214;0,85;19,14;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Water Science and Technology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
49;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,554;Q2;168;83;179;2660;290;176;1,43;32,05;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Computer Science Applications (Q2); Forestry (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences; Computer Science"
50;94353;"Weed Research";journal;"00431737, 13653180";1,404;Q1;86;54;151;1793;285;151;1,87;33,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
51;19833;"Mycopathologia";journal;"15730832, 0301486X";0,349;Q2;87;128;277;3165;278;270;0,90;24,73;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
52;20459;"Journal of Applied Entomology";journal;"14390418, 09312048";0,504;Q2;72;88;310;2820;273;308;0,86;32,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
53;19704;"Bulletin of Entomological Research";journal;"14752670, 00074853";0,690;Q1;79;61;186;2638;272;184;1,59;43,25;United Kingdom;Western Europe;"Cambridge University Press";"1910-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Insect Science (Q2)";"Agricultural and Biological Sciences; Medicine"
54;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";1,131;Q1;104;31;111;1751;269;107;1,93;56,48;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
55;13013;"Annals of Applied Biology";journal;"17447348, 00034746";0,457;Q2;94;81;230;4024;257;226;1,19;49,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1914-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
56;36197;"Biocontrol Science and Technology";journal;"13600478, 09583157";0,550;Q2;69;66;204;2388;231;202;1,19;36,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Agronomy and Crop Science (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
57;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,726;Q1;66;65;179;2195;227;178;1,13;33,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
58;19217;"BioControl";journal;"13866141, 15738248";0,738;Q1;82;58;157;1956;222;155;1,59;33,72;Netherlands;Western Europe;"";"1998-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
59;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,340;Q3;68;115;414;3838;222;412;0,50;33,37;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
60;32791;"Industrial Crops and Products";journal;"09266690";0,604;Q2;173;71;171;1729;217;171;0,98;24,35;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
61;19374;"AAPS PharmSciTech";journal;"15309932";0,412;Q2;116;82;184;2248;216;172;1,11;27,41;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Aquatic Science (Q3); Drug Discovery (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,515;Q2;78;123;227;3656;215;226;0,88;29,72;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;23252;"Nematology";journal;"15685411, 13885545";0,520;Q2;62;73;242;2344;214;240;0,83;32,11;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
64;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";0,592;Q2;100;59;141;1880;209;141;1,14;31,86;United States;Northern America;"Academic Press Inc.";"1971-2023";"Medicine (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
65;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,458;Q2;86;51;241;2319;202;240;0,68;45,47;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;15611;"Agroforestry Systems";journal;"15729680, 01674366";0,527;Q2;92;58;224;1337;201;223;0,81;23,05;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Agronomy and Crop Science (Q2); Forestry (Q2)";"Agricultural and Biological Sciences"
67;14324;"Advances in Agronomy";book series;"00652113";1,178;Q1;145;31;52;5389;199;50;2,71;173,84;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
68;22585;"Journal of Nematology";journal;"0022300X";0,485;Q2;69;62;180;1926;183;180;0,89;31,06;United States;Northern America;"Sciendo";"1981, 1987-1989, 1993-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
69;23400;"Cryo-Letters";journal;"01432044";0,572;Q2;51;48;145;1182;175;135;1,06;24,63;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q2); Anatomy (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
70;19105;"Agricultural and Forest Entomology";journal;"14619555, 14619563";0,771;Q1;66;37;115;1483;173;115;1,57;40,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
71;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,567;Q2;67;44;133;1390;173;130;1,27;31,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Agronomy and Crop Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
72;20954;"Journal of Stored Products Research";journal;"0022474X";0,726;Q1;90;42;129;1211;160;129;1,00;28,83;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q2)";"Agricultural and Biological Sciences"
73;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;122;315;2760;151;315;0,45;22,62;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
74;28937;"Journal of the World Aquaculture Society";journal;"17497345, 08938849";0,606;Q2;74;68;182;2082;151;182;0,62;30,62;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
75;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,261;Q3;64;181;606;3882;147;605;0,23;21,45;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
76;14940;"African Journal of Biotechnology";journal;"16845315";0,201;Q4;103;290;272;7184;146;270;0,52;24,77;Kenya;Africa;"Academic Journals";"2002-2011";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Agronomy and Crop Science (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
77;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";0,433;Q2;92;57;166;1793;136;165;0,86;31,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
78;76879;"Breeding Science";journal;"13447610, 13473735";0,442;Q2;65;66;149;1810;127;144;0,72;27,42;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";0,571;Q2;105;87;120;2983;123;120;0,66;34,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
80;17192;"Seed Science and Technology";journal;"02510952";0,332;Q3;50;79;231;1774;108;231;0,39;22,46;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
81;4000151823;"Scientia Agricola";journal;"01039016";0,305;Q3;65;96;343;2243;107;317;0,30;23,36;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
82;16619;"Plant Production Science";journal;"13491008, 1343943X";0,371;Q2;59;84;156;2173;106;156;0,72;25,87;Japan;Asiatic Region;"Taylor and Francis Ltd.";"1998-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
83;74286;"AgBioForum";journal;"1522936X";0,819;Q1;44;28;85;503;101;82;0,89;17,96;United States;Northern America;"University of Missouri";"1998-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance"
84;20481;"Journal of Entomological Science";journal;"07498004";0,389;Q2;34;60;214;1022;101;203;0,43;17,03;United States;Northern America;"Georgia Entomological Society Inc.";"1993-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
85;35872;"American Journal of Potato Research";journal;"18749380, 1099209X";0,447;Q2;59;47;136;1331;100;136;0,63;28,32;United States;Northern America;"Potato Association of America";"1968, 1981, 1998-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
86;35683;"Irrigation Science";journal;"03427188, 14321319";1,161;Q1;85;10;54;289;97;53;1,89;28,90;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
87;21100305327;"Austral Entomology";journal;"2052174X, 20521758";0,397;Q2;47;63;154;1547;94;154;0,65;24,56;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
88;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,639;Q2;91;43;93;1500;87;84;0,77;34,88;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
