Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,464;Q2;37;12;55;565;72;54;1,21;47,08;32,08;2;9;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;19103;"African Entomology";journal;"10213589";0,434;Q2;35;89;162;4829;302;162;0,71;54,26;33,84;1;48;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,355;Q2;35;23;81;1186;167;79;1,87;51,57;42,86;0;5;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
4;54988;"South African Journal of Animal Sciences";journal;"03751589";0,342;Q3;40;86;236;3509;337;234;1,19;40,80;29,01;0;8;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
5;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,304;Q3;58;43;129;2903;149;127;0,93;67,51;45,45;0;24;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;24880;"South African Journal of Science";journal;"03708462, 00382353";0,304;Q2;69;124;358;3886;506;252;1,13;31,34;37,93;0;57;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
7;18625;"Koedoe";journal;"20710771, 00756458";0,274;Q3;34;13;67;699;64;63;0,87;53,77;25,45;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;19200157114;"African Invertebrates";journal;"16815556";0,253;Q3;17;16;33;941;18;33;0,48;58,81;37,93;0;4;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;17323;"Bothalia";journal;"23119284, 00068241";0,243;Q3;26;27;74;961;69;73;0,93;35,59;30,91;0;17;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;19700188274;"Honeyguide";journal;"0018456X";0,103;Q4;2;0;17;0;0;10;0,00;0,00;0,00;0;0;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
11;21101106407;"African Journal of Biological Sciences (South Africa)";journal;"26632187";;-;5;56;66;2195;31;66;0,47;39,20;38,65;0;23;South Africa;Africa;"African Science Publications";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Biochemistry; Biotechnology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;21101045283;"Journal of Medicinal Plants for Economic Development";journal;"26164809, 2519559X";;-;4;9;12;490;6;12;0,50;54,44;34,48;0;6;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Economics and Econometrics; Plant Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
13;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;32;95;1080;60;95;0,74;33,75;19,35;1;29;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
