Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";9,143;Q1;429;293;1181;13992;11622;1168;9,80;47,75;37,19;12;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";4,555;Q1;114;104;148;7122;1121;146;3,55;68,48;39,92;4;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
3;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,791;Q2;88;45;137;5493;557;134;3,98;122,07;28,24;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
4;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,510;Q2;188;410;1243;19129;3391;1235;2,42;46,66;33,28;7;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
5;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,667;Q3;22;18;11;686;22;11;2,00;38,11;27,27;0;0;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
6;21100228128;"Trends in Neuroscience and Education";journal;"22119493";0,567;Q3;34;18;7;944;17;6;2,43;52,44;51,79;8;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Social Sciences"
7;21100217002;"Research and Perspectives in Neurosciences";book series;"09456082";0,479;Q3;13;0;14;0;8;13;0,57;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014, 2016-2017";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
8;21100371966;"Open Life Sciences";journal;"23915412";0,265;Q3;44;113;332;5218;302;332;0,83;46,18;54,47;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
9;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,192;Q4;24;13;46;272;29;46;0,71;20,92;13,95;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
10;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
