Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";14,274;Q1;298;20;77;2479;1860;76;21,13;123,95;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;16594;"Plant Cell";journal;"1532298X, 10404651";8,422;Q1;397;297;830;17581;9424;782;10,05;59,20;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";6,324;Q1;234;97;299;4991;3205;266;9,95;51,45;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
4;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";5,780;Q1;184;1;63;0;851;63;12,38;0,00;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
5;17809;"Trends in Plant Science";journal;"13601385, 18784372";5,362;Q1;310;90;313;5006;3128;282;9,40;55,62;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
6;16612;"Plant Journal";journal;"1365313X, 09607412";5,320;Q1;314;364;947;19583;8002;945;7,76;53,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;16615;"Plant Physiology";journal;"00320889, 15322548";4,460;Q1;362;489;1540;26736;11910;1516;7,07;54,67;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;29602;"Journal of Ecology";journal;"00220477, 13652745";3,488;Q1;212;129;319;7352;1667;317;4,85;56,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;13096;"BMC Biology";journal;"17417007";3,426;Q1;129;55;94;2904;506;94;5,57;52,80;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,708;Q1;197;174;580;9428;2938;574;4,58;54,18;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,542;Q1;181;177;610;7447;2651;605;4,03;42,07;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";2,539;Q1;90;15;31;1398;110;28;3,23;93,20;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
13;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,496;Q1;237;132;462;7800;2360;461;5,00;59,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19908;"New Phytologist";journal;"14698137, 0028646X";2,405;Q1;305;347;930;18172;4646;826;4,95;52,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;17269;"Studies in Mycology";journal;"01660616";2,328;Q1;118;26;99;1584;423;95;4,74;60,92;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
16;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,304;Q1;293;384;983;20137;4882;979;4,58;52,44;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";2,122;Q1;147;16;20;2292;85;18;4,25;143,25;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
18;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,081;Q1;138;12;74;2613;421;72;5,22;217,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
19;16794;"BMC Plant Biology";journal;"14712229";1,858;Q1;150;67;78;3330;324;78;3,74;49,70;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
20;16646;"Planta";journal;"14322048, 00320935";1,837;Q1;185;263;777;12066;2906;776;3,60;45,88;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;16703;"American Journal of Botany";journal;"15372197, 00029122";1,815;Q1;172;194;593;11454;2098;589;2,73;59,04;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;19225;"Journal of Phycology";journal;"15298817, 00223646";1,712;Q1;142;122;367;6377;1202;366;3,11;52,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
23;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,659;Q1;130;69;159;4242;615;159;3,56;61,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;19263;"Journal of Vegetation Science";journal;"11009233";1,650;Q1;133;102;272;4815;727;271;2,34;47,21;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";1,584;Q1;152;73;162;3729;655;158;4,01;51,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,551;Q1;139;76;262;5346;753;262;2,79;70,34;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
27;16711;"Annals of Botany";journal;"03057364, 10958290";1,461;Q1;205;263;658;14592;2182;654;3,40;55,48;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
28;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";1,420;Q1;104;35;102;2145;242;98;1,69;61,29;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
29;17807;"Tree Physiology";journal;"0829318X, 17584469";1,350;Q1;147;174;456;8501;1249;456;2,30;48,86;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;18567;"Fungal Diversity";journal;"15602745, 18789129";1,334;Q1;123;58;137;2695;406;137;3,53;46,47;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
31;22875;"Journal of Forestry";journal;"00221201, 19383746";1,318;Q1;83;96;247;1360;328;183;0,98;14,17;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
32;19357;"Molecular Breeding";journal;"13803743, 15729788";1,317;Q1;116;67;197;2514;565;197;2,77;37,52;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;6400153153;"Plant Methods";journal;"17464811";1,294;Q1;95;13;34;436;91;30;2,68;33,54;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,274;Q1;130;107;368;6591;840;356;2,06;61,60;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;90041;"Weed Science";journal;"00431745, 15502759";1,255;Q1;106;99;411;3399;666;411;1,52;34,33;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
36;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,249;Q1;170;195;562;9432;1494;555;2,44;48,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
37;19814;"Mycologia";journal;"00275514, 15572536";1,233;Q1;128;99;383;3471;764;381;1,99;35,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;16559;"Phytopathology";journal;"19437684, 0031949X";1,212;Q1;150;191;522;8025;1264;521;2,26;42,02;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
39;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,207;Q1;136;117;330;5811;898;327;2,60;49,67;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
40;16575;"Plant Biology";journal;"14388677, 14358603";1,197;Q1;110;88;270;4824;671;263;2,19;54,82;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
41;19723;"Harmful Algae";journal;"18781470, 15689883";1,192;Q1;114;70;187;3064;519;185;2,82;43,77;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
42;62653;"Seed Science Research";journal;"14752735, 09602585";1,168;Q1;74;30;106;1092;285;105;2,16;36,40;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
43;16658;"Preslia";journal;"00327786";1,078;Q1;55;23;67;1237;147;67;2,28;53,78;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
44;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,071;Q1;71;31;109;1740;172;107;1,36;56,13;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
45;16728;"Aquatic Botany";journal;"03043770";1,053;Q1;106;103;253;3628;489;252;1,68;35,22;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
46;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";1,033;Q1;80;33;97;2206;170;97;1,94;66,85;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
47;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,018;Q1;159;184;449;6755;1102;448;2,41;36,71;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;19129;"International Journal of Plant Sciences";journal;"15375315, 10585893";1,013;Q1;97;100;306;6164;601;305;1,72;61,64;United States;Northern America;"University of Chicago";"1983-1984, 1992-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
49;60195;"Plant Disease";journal;"01912917";0,983;Q1;128;245;662;7928;1041;618;1,37;32,36;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
50;16599;"Plant Ecology";journal;"13850237, 15735052";0,966;Q1;118;138;410;6940;708;410;1,35;50,29;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
51;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,961;Q1;83;115;301;5761;540;300;1,70;50,10;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
52;17291;"Systematic Botany";journal;"15482324, 03636445";0,960;Q1;82;70;221;3451;398;212;1,71;49,30;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;94353;"Weed Research";journal;"00431737, 13653180";0,954;Q1;86;58;160;2131;341;158;1,78;36,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
54;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,933;Q1;159;112;369;4189;865;368;1,98;37,40;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;16574;"Plant and Soil";journal;"15735036, 0032079X";0,931;Q1;225;282;967;12374;2052;960;2,00;43,88;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
56;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,926;Q1;126;212;462;8636;1144;460;2,30;40,74;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
57;16620;"Plant Science";journal;"01689452, 18732259";0,906;Q1;183;201;865;9097;2141;865;2,21;45,26;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,902;Q1;68;22;85;888;143;85;1,50;40,36;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;16534;"Phytochemistry";journal;"00319422, 18733700";0,893;Q1;205;306;990;12349;2976;979;2,61;40,36;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
60;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,880;Q1;89;47;182;1450;201;178;0,84;30,85;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
61;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";0,872;Q1;106;35;86;2301;182;84;1,89;65,74;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Plant Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;22171;"Genetica";journal;"00166707, 15736857";0,870;Q1;94;92;284;4673;472;283;1,41;50,79;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
63;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,865;Q1;99;65;247;3215;478;246;1,74;49,46;Germany;Western Europe;"Springer Verlag";"1986-2023";"Ecology (Q1); Forestry (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
64;59988;"European Journal of Agronomy";journal;"11610301";0,862;Q1;138;71;213;2927;426;211;1,79;41,23;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
65;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";0,849;Q1;50;28;74;1837;148;72;1,83;65,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
66;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,843;Q1;107;110;331;4220;659;329;1,67;38,36;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
67;16516;"Phycologia";journal;"00318884, 23302968";0,831;Q1;75;74;206;3158;332;205;1,39;42,68;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
68;19836;"Mycorrhiza";journal;"14321890, 09406360";0,830;Q1;106;70;194;3201;495;192;2,28;45,73;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
69;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,827;Q1;79;34;112;1586;208;112;1,66;46,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
70;19700166901;"Fungal Biology";journal;"18786146";0,805;Q1;118;133;521;6742;941;516;1,70;50,69;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
71;17307;"Taxon";journal;"00400262, 19968175";0,804;Q1;95;129;399;5403;579;360;1,33;41,88;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
72;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,803;Q2;44;29;84;1392;100;83;0,96;48,00;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
73;18012;"Environmental and Experimental Botany";journal;"00988472";0,796;Q2;167;136;244;6355;633;244;2,22;46,73;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
74;16579;"Plant Breeding";journal;"14390523, 01799541";0,779;Q2;83;118;361;3069;518;360;1,26;26,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;19036;"Protoplasma";journal;"16156102, 0033183X";0,776;Q2;89;66;192;2796;353;189;1,67;42,36;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
76;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,772;Q2;34;53;112;1358;74;109;0,58;25,62;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
77;88509;"Weed Technology";journal;"0890037X, 15502740";0,761;Q2;75;184;559;5093;647;558;1,03;27,68;United States;Northern America;"Cambridge University Press";"1993-2001, 2003-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
78;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,759;Q2;76;49;105;2321;149;105;1,34;47,37;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
79;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,749;Q2;105;420;1971;6608;643;1854;0,31;15,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Environmental Chemistry (Q2); Plant Science (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science"
80;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,740;Q2;67;68;167;3033;231;164;1,15;44,60;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
81;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,736;Q2;102;99;282;3442;383;278;1,22;34,77;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
82;19207;"Journal of Bryology";journal;"17432820, 03736687";0,721;Q2;38;39;123;952;139;123;1,23;24,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
83;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,719;Q2;83;67;202;1402;345;202;1,54;20,93;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,715;Q2;80;77;190;3143;307;187;1,65;40,82;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
85;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,696;Q2;101;139;412;5321;663;411;1,61;38,28;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
86;56471;"Euphytica";journal;"15735060, 00142336";0,695;Q2;122;223;637;8119;971;636;1,31;36,41;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
87;17288;"Sydowia";journal;"00820598";0,688;Q2;34;20;62;506;40;60;0,59;25,30;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
88;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,677;Q2;34;26;78;713;52;76;0,53;27,42;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
89;5400152649;"Mycological Progress";journal;"1617416X";0,673;Q2;49;22;19;857;24;18;1,26;38,95;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
