Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100867420;"Pakistan Journal of Commerce and Social Science";journal;"19978553, 23098619";0,440;Q2;19;26;102;2078;310;102;2,31;79,92;40,00;0;15;Pakistan;Asiatic Region;"Johar Education Society Pakistan";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100211306;"Hamdard Islamicus";journal;"02507196";0,111;Q3;3;7;112;389;20;105;0,23;55,57;30,77;0;1;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
3;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,180;Q4;24;20;60;1044;41;60;0,49;52,20;27,17;0;13;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
4;21100857954;"Journal of Daylighting";journal;"23838701";0,469;Q3;14;14;56;715;119;56;2,06;51,07;47,06;0;7;Pakistan;Asiatic Region;"Solarlits";"2014-2023";"Energy (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
5;21100894743;"Asian Economic and Financial Review";journal;"23052147, 22226737";0,204;Q3;18;69;242;3473;287;242;1,12;50,33;31,90;0;37;Pakistan;Asiatic Region;"Asian Economic and Social Society";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21100897202;"FWU Journal of Social Sciences";journal;"19951272";0,205;Q1;7;42;132;2093;131;131;1,20;49,83;39,13;0;21;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
7;19983;"Pakistan Journal of Botany";journal;"05563321";0,287;Q3;73;266;789;12589;1002;785;1,06;47,33;36,45;0;82;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
8;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,152;Q3;12;2;16;91;15;16;0,20;45,50;25,00;0;0;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
9;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,217;Q3;28;88;500;3929;422;500;0,71;44,65;26,92;0;38;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
10;21100236616;"Nurture";journal;"19941633, 19941625";0,160;Q4;4;64;23;2852;28;23;1,41;44,56;43,45;0;32;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
11;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";0,255;Q3;16;42;158;1817;192;158;1,47;43,26;41,03;0;9;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100818501;"Advances in Animal and Veterinary Sciences";journal;"23093331, 23078316";0,222;Q3;17;253;820;10723;656;820;0,75;42,38;40,32;0;54;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2016-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;21100820608;"International Journal of Veterinary Science";journal;"23043075, 23054360";0,329;Q2;13;129;252;5382;428;252;2,27;41,72;43,61;0;27;Pakistan;Asiatic Region;"Unique Scientific Publishers";"2017-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
14;10900153321;"International Journal of Agriculture and Biology";journal;"15608530, 18149596";0,203;Q3;51;110;736;4569;523;736;0,54;41,54;42,09;0;41;Pakistan;Asiatic Region;"Friends Science Publishers";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
15;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,210;Q4;42;153;579;6279;440;579;0,63;41,04;34,60;0;49;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
16;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,526;Q1;37;125;314;5074;888;314;3,73;40,59;33,02;0;30;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
17;21100902947;"Proceedings of the Pakistan Academy of Sciences: Part B";journal;"2518427X, 25184261";0,162;Q4;10;62;105;2510;56;104;0,48;40,48;36,92;0;33;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
18;21101038817;"International Journal of Phytopathology";journal;"23131241, 23129344";0,226;Q3;5;26;60;1052;58;60;1,05;40,46;34,51;0;9;Pakistan;Asiatic Region;"EScience Press";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
