Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100791247;"Crop Journal";journal;"20955421, 22145141";1,186;Q1;58;58;157;2793;482;155;3,22;48,16;37,50;6;0;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";1,120;Q1;68;22;63;2165;325;62;3,07;98,41;43,64;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Plant Science (Q1); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,817;Q1;21;27;22;2095;96;21;4,07;77,59;46,77;1;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Plant Science (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
4;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,813;Q1;79;195;571;7744;1170;503;2,14;39,71;39,15;5;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,811;Q2;51;40;107;2820;196;107;1,74;70,50;48,86;16;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;23312;"Pedosphere";journal;"10020160";0,802;Q2;85;105;249;6190;671;245;2,80;58,95;36,93;3;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
7;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,734;Q1;38;175;288;4567;499;282;1,93;26,10;47,76;3;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
8;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,731;Q2;63;564;1961;11783;1684;1961;0,81;20,89;25,90;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
9;21100447118;"Mycosphere";journal;"20777019, 20777000";0,715;Q2;40;126;226;6486;465;222;2,09;51,48;35,81;11;0;China;Asiatic Region;"Zhongkai University";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,689;Q2;105;479;1919;16524;4196;1917;2,11;34,50;46,26;11;0;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
11;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,679;Q1;59;82;471;3667;592;454;0,98;44,72;33,53;2;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
12;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";0,667;Q1;56;38;99;1634;217;96;2,66;43,00;27,82;8;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;29579;"Journal of Biosciences";journal;"02505991";0,651;Q1;85;70;247;3099;390;238;1,56;44,27;38,56;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,609;Q2;31;61;148;1442;158;137;0,89;23,64;28,87;2;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,605;Q1;28;95;264;2219;240;248;0,79;23,36;30,65;4;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
16;4000151823;"Scientia Agricola";journal;"01039016";0,578;Q2;65;63;212;2069;354;196;1,53;32,84;39,10;3;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
17;17819;"Tropical Ecology";journal;"05643295";0,578;Q2;43;74;142;3780;225;141;1,49;51,08;25,00;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,577;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
19;5200153106;"Neotropical Ichthyology";journal;"16796225";0,559;Q2;49;69;216;3917;298;216;1,24;56,77;35,38;6;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
20;38490;"Bragantia";journal;"00068705, 16784499";0,555;Q2;39;61;177;1864;211;175;1,11;30,56;37,16;3;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
21;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,541;Q2;42;159;542;3540;533;542;0,82;22,26;30,68;0;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
22;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,523;Q2;62;121;555;4169;518;502;0,82;34,45;44,74;5;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
23;21100468931;"Avian Research";journal;"20537166";0,516;Q2;21;34;56;1503;83;55;1,40;44,21;33,82;4;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
24;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,498;Q2;34;104;316;2760;287;316;0,80;26,54;38,31;0;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
25;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,495;Q2;31;68;253;2054;161;253;0,51;30,21;30,32;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
26;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,492;Q2;58;44;178;2496;186;175;0,97;56,73;29,27;0;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
27;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,483;Q2;15;25;75;2214;79;75;0,73;88,56;33,33;0;0;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
28;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,476;Q2;58;84;187;4469;306;187;1,41;53,20;35,75;1;0;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q2); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,469;Q2;64;152;499;4238;455;497;0,74;27,88;32,06;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
30;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,467;Q2;60;131;300;4366;437;300;1,30;33,33;58,64;1;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;4300151410;"Revista Arvore";journal;"01006762";0,458;Q2;36;56;360;1636;222;360;0,41;29,21;40,35;0;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
32;82230;"Revista Ceres";journal;"0034737X, 21773491";0,458;Q2;22;80;325;2196;200;325;0,48;27,45;34,59;0;0;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
33;19700173308;"Zoological research";journal;"20958137";0,457;-;32;40;163;0;156;151;0,92;0,00;34,97;1;0;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;21100823377;"Animal Nutrition";journal;"24056383, 24056545";0,442;Q2;53;60;120;2835;191;120;1,59;47,25;31,96;10;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
35;60896;"Sugar Tech";journal;"09740740, 09721525";0,441;Q2;41;85;194;2363;232;192;0,96;27,80;31,62;3;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
36;19700173205;"Acarina";journal;"22215115, 01328077";0,438;Q2;16;19;62;382;47;62;0,80;20,11;41,94;0;0;Russian Federation;Eastern Europe;"Tyumen State University";"2009-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
37;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,437;Q2;58;697;2113;16924;2679;2113;1,32;24,28;34,17;2;0;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
38;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,433;Q2;81;292;857;13612;1206;844;1,28;46,62;35,55;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Food Animals (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
39;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,431;Q2;33;60;181;1856;170;180;0,91;30,93;35,76;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
40;24880;"South African Journal of Science";journal;"03708462, 00382353";0,425;Q2;69;101;311;3078;346;246;1,07;30,48;38,78;14;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
41;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,420;Q2;27;120;320;4077;175;320;0,48;33,98;35,44;1;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
42;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,417;Q2;29;39;79;1767;76;79;0,74;45,31;32,71;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
43;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,411;Q2;37;14;66;579;50;65;0,64;41,36;37,25;1;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
44;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,410;Q2;38;92;388;2516;275;382;0,56;27,35;49,47;2;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
45;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,409;Q2;27;96;306;1375;184;306;0,57;14,32;20,83;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
46;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,408;Q2;49;163;331;5147;503;316;1,55;31,58;34,41;2;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
47;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,406;Q2;38;51;172;1776;161;171;0,96;34,82;43,23;1;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
48;19700201507;"Zoologia";journal;"19844689, 19844670";0,405;Q2;40;39;183;1481;167;181;0,79;37,97;40,29;1;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
49;7000153262;"Journal of Forestry Research";journal;"1007662X, 19930607";0,401;Q2;45;133;392;5619;449;391;0,93;42,25;30,28;5;0;China;Asiatic Region;"";"1996-1998, 2004, 2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
50;19600166402;"Coffee Science";journal;"18096875";0,398;Q2;20;59;180;1681;100;178;0,43;28,49;26,10;0;0;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
51;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,388;Q2;26;120;352;3454;200;348;0,53;28,78;30,54;1;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
52;54988;"South African Journal of Animal Sciences";journal;"03751589";0,387;Q2;40;90;136;3504;145;135;1,05;38,93;25,19;5;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
53;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,386;Q2;65;1029;3183;31836;4028;3183;1,24;30,94;35,02;2;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
54;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,383;Q2;38;60;185;2325;187;185;0,74;38,75;29,57;2;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
55;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,381;Q3;42;51;128;2351;123;126;0,94;46,10;41,90;1;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
56;19103;"African Entomology";journal;"10213589";0,374;Q2;35;63;232;2264;193;231;0,65;35,94;27,59;7;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
57;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,372;Q2;18;73;186;1874;105;186;0,49;25,67;32,67;0;0;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
58;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,369;Q2;11;32;83;1003;50;83;0,60;31,34;37,50;0;0;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
59;5400152616;"Cerne";journal;"01047760";0,368;Q2;25;57;220;2128;137;220;0,54;37,33;36,44;1;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
60;21100268426;"Journal of Seed Science";journal;"23171537";0,367;Q2;30;47;129;1445;105;126;0,70;30,74;44,44;0;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
61;4500151501;"Planta Daninha";journal;"01008358";0,365;Q2;37;89;265;2517;191;264;0,71;28,28;25,83;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;18748;"Acta Amazonica";journal;"00445967";0,360;Q2;37;48;150;1632;161;150;1,04;34,00;43,98;0;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
63;19200157114;"African Invertebrates";journal;"16815556";0,359;Q3;17;11;84;358;45;83;0,52;32,55;34,21;1;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
64;20000195005;"Floresta";journal;"19824688, 00153826";0,354;Q2;18;83;212;2026;105;212;0,49;24,41;38,61;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
65;21100804573;"Information Processing in Agriculture";journal;"22143173";0,352;Q2;55;34;64;1483;133;63;2,15;43,62;16,95;6;0;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Animal Science and Zoology (Q3); Aquatic Science (Q3); Computer Science Applications (Q3)";"Agricultural and Biological Sciences; Computer Science"
66;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,346;Q2;25;60;155;1763;104;155;0,59;29,38;31,54;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
67;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,340;Q3;36;49;169;2182;178;166;1,03;44,53;34,47;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;4000151812;"Ciencia Rural";journal;"01038478";0,337;Q3;46;313;1079;6719;758;1025;0,62;21,47;43,82;5;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Veterinary (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
69;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,337;Q3;63;110;262;4256;206;260;0,75;38,69;38,69;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
70;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,334;Q3;36;167;549;6501;477;549;0,79;38,93;34,59;5;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
71;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,329;Q3;27;39;136;1641;84;136;0,78;42,08;24,56;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
72;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,325;Q3;56;72;215;3827;197;215;0,96;53,15;52,76;2;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
73;20500195051;"Arthropoda Selecta";journal;"0136006X";0,325;Q3;17;33;113;573;81;112;0,81;17,36;20,83;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
74;18625;"Koedoe";journal;"20710771, 00756458";0,323;Q3;34;18;58;837;64;56;0,97;46,50;29,82;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
75;19700188151;"Check List";journal;"1809127X";0,321;Q3;29;269;781;9501;467;780;0,52;35,32;29,76;5;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
76;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,320;Q2;32;344;1191;10536;602;1189;0,42;30,63;42,90;5;0;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
77;19500157812;"Legume Research";journal;"02505371, 09760571";0,319;Q3;22;176;397;4051;151;397;0,36;23,02;32,68;1;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
78;20375;"Russian Journal of Nematology";journal;"08696918";0,315;Q3;25;14;42;476;27;39;0,56;34,00;38,46;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
79;20600195631;"Asian Herpetological Research";journal;"20950357";0,313;Q3;21;32;77;1184;54;74;0,67;37,00;27,94;1;0;China;Asiatic Region;"Asiatic Herpetological Research Society";"2011-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
80;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,308;Q3;23;76;122;4287;86;121;0,53;56,41;38,70;0;0;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
81;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,305;Q2;32;125;355;2998;198;355;0,45;23,98;28,78;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
82;21100407142;"Far Eastern Entomologist";journal;"1026051X";0,305;Q3;13;57;120;982;58;81;0,48;17,23;26,15;0;0;Russian Federation;Eastern Europe;"Far East Branch of the Russian Entomological Society and Laboratory of Entomology, Institute of Biology and Pedology";"2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
83;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,303;Q2;24;182;715;5145;371;713;0,48;28,27;43,44;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
84;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,302;Q3;34;273;774;6984;290;774;0,35;25,58;26,14;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
85;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,301;Q2;35;40;97;1437;101;97;1,02;35,93;30,49;2;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
86;21100211740;"Floresta e Ambiente";journal;"21798087, 14150980";0,300;Q3;20;101;189;2898;99;189;0,45;28,69;30,25;1;0;Brazil;Latin America;"Universidade Federal Rural do Rio de Janeiro, Instituto de Florestas";"2012-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
87;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,295;Q3;17;148;173;1673;119;136;0,55;11,30;21,00;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Atmospheric Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
