Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22781;"Chemical Communications";journal;"1364548X, 13597345";2,692;Q1;376;3737;9802;136639;70800;9794;6,99;36,56;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
2;21522;"Ceramics International";journal;"02728842";0,856;Q1;155;2163;3050;64434;8885;3045;2,92;29,79;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
3;28200;"Biomaterials";journal;"01429612, 18785905";3,301;Q1;435;957;2888;45984;29247;2887;9,50;48,05;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
4;28583;"Acta Materialia";journal;"13596454";3,885;Q1;360;696;2129;32346;11486;2128;5,04;46,47;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
5;28635;"Composites Part B: Engineering";journal;"13598368";1,951;Q1;203;596;1347;20427;5626;1343;4,04;34,27;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
6;26465;"Progress in Polymer Science";journal;"00796700";8,935;Q1;331;69;165;16218;5332;164;29,29;235,04;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
7;15995;"Composites Science and Technology";journal;"02663538";1,751;Q1;249;315;821;10614;4085;818;4,39;33,70;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
8;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,703;Q1;216;249;718;9312;3220;715;4,06;37,40;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,612;Q2;109;302;759;8854;1175;755;1,43;29,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
10;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,196;Q1;118;236;772;8728;1934;765;2,68;36,98;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,701;Q1;88;182;506;5614;854;504;1,74;30,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
12;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,231;Q3;40;192;504;3338;219;476;0,40;17,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,473;Q2;57;114;208;3085;262;208;1,33;27,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
14;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,417;Q2;57;83;223;2206;261;216;1,19;26,58;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
15;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,201;Q3;36;117;298;2151;106;298;0,32;18,38;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
16;21100823276;"Journal of Asian Ceramic Societies";journal;"21870764";0,503;Q2;53;66;52;2002;87;49;1,67;30,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ceramics and Composites (Q2)";"Materials Science"
17;27454;"Composite Interfaces";journal;"09276440, 15685543";0,318;Q2;54;72;169;1836;141;164;0,83;25,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
18;20623;"Fire and Materials";journal;"03080501, 10991018";0,741;Q1;69;58;144;1716;252;142;1,70;29,59;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
19;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,418;Q2;51;61;226;1298;182;223;0,96;21,28;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
20;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,327;Q2;46;47;192;1261;140;185;0,74;26,83;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
21;21664;"Transactions of the Indian Ceramic Society";journal;"0371750X, 21655456";0,180;Q4;24;49;99;1187;43;98;0,46;24,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1941-2023";"Ceramics and Composites (Q4)";"Materials Science"
22;21100284945;"Nanomaterials and Nanotechnology";journal;"18479804";0,277;Q3;30;32;63;1174;74;62;0,76;36,69;United Kingdom;Western Europe;"";"2011-2022";"Biotechnology (Q3); Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
23;17798;"Materials at High Temperatures";journal;"09603409";0,353;Q2;46;48;139;925;85;136;0,53;19,27;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
24;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,781;Q1;52;28;100;900;131;99;1,44;32,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
25;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,473;Q2;38;38;110;791;105;110;1,11;20,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
26;21100833818;"Biomaterials Research";journal;"20557124";;-;44;17;0;667;0;0;0,00;39,24;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2014-2023";"Biomaterials; Biomedical Engineering; Ceramics and Composites; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
27;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";1,364;Q1;35;19;37;619;53;36;1,43;32,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Materials Science"
28;13538;"Advanced Composites Letters";journal;"09636935";0,240;Q3;28;19;62;457;39;61;0,45;24,05;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
29;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,286;Q2;31;18;86;417;45;86;0,46;23,17;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q3)";"Materials Science"
30;21607;"Glass International";trade journal;"01437836";0,101;Q4;4;79;299;64;5;238;0,02;0,81;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
31;19700187517;"Journal of Nanostructured Polymers and Nanocomposites";journal;"17904439";0,141;Q4;11;3;40;61;13;40;0,31;20,33;United Kingdom;Western Europe;"Adcotec Ltd.";"2005-2015";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Nanoscience and Nanotechnology (Q4)";"Materials Science"
32;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,123;Q4;2;9;1;12;0;1;0,00;1,33;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Ceramics and Composites (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
33;21100220323;"Advanced Composites in Construction 2011, ACIC 2011 - Proceedings of the 5th International Conference";conference and proceedings;"-";0,147;-;4;0;44;0;10;42;0,00;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
34;21100239808;"Brittle Matrix Composites 10, BMC 2010";conference and proceedings;"-";0,200;-;4;0;12;0;4;10;0,33;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
35;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;0;160;0;0;160;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
36;27303;"Materials World";trade journal;"09678638";0,103;Q4;15;66;218;0;7;210;0,02;0,00;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
37;21100318409;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2011";conference and proceedings;"-";0,121;-;8;0;210;0;42;207;0,00;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
38;21100318726;"Proceedings of the International Euro Powder Metallurgy Congress and Exhibition, Euro PM 2012";conference and proceedings;"-";0,122;-;5;0;122;0;25;120;0,20;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
