Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22632;"Geomatica";journal;"19254296, 11951036";0,264;Q2;24;31;69;620;20;69;0,23;20,00;16,18;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;21562;"Environments";journal;"07116780";0,258;Q2;18;26;75;954;19;75;0,19;36,69;28,00;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
3;27390;"Pacific Affairs";journal;"0030851X";0,200;Q2;44;16;48;722;15;48;0,34;45,13;20,00;6;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
4;22699;"Alternatives Journal";trade journal;"12057398";0,162;Q3;7;7;29;76;6;28;0,22;10,86;60,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
5;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,144;Q3;13;16;61;625;12;61;0,17;39,06;31,58;1;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
6;53929;"Global Biodiversity";journal;"11953101";0,140;Q3;7;0;23;0;2;19;1,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Museum of Nature";"1996-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
7;24758;"Prairie Forum";journal;"03176282";0,123;Q3;9;12;41;664;3;41;0,07;55,33;26,67;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
8;14868;"Labour, Capital and Society";journal;"07061706";0,111;Q4;14;6;24;303;2;24;0,13;50,50;28,57;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
9;25121;"Geopolitics of Energy";journal;"02731371";0,107;Q4;7;0;3;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
10;12637;"Canadian Journal of Urban Research";journal;"11883774";0,103;Q4;22;10;22;486;2;22;0,07;48,60;35,29;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
11;29741;"Canadian Geographic";journal;"07062168";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Geographical Enterprises";"1979-2000";"Geography, Planning and Development (Q4)";"Social Sciences"
12;14660;"Plan Canada";journal;"00320544";0,102;Q4;9;11;57;44;3;57;0,09;4,00;38,46;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
13;145648;"Refuge";journal;"19207336, 02295113";;-;31;55;106;1575;10;96;0,11;28,64;64,71;5;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies; Demography; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
