Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15906;"Geotextiles and Geomembranes";journal;"02661144";2,637;-;109;67;182;1839;597;168;2,77;27,45;13,08;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
2;17470;"Structural Safety";journal;"01674730";2,609;Q1;114;31;140;953;507;133;2,88;30,74;12,90;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
3;15063;"Composite Structures";journal;"02638223";1,779;Q1;199;347;966;10319;3248;955;3,03;29,74;14,78;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
4;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,764;Q1;133;234;536;5576;1277;528;2,11;23,83;14,75;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;29359;"Energy and Buildings";journal;"03787788";1,745;Q1;232;518;883;14336;3489;881;3,71;27,68;24,54;112;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
6;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,489;Q1;136;129;365;3764;739;362;1,57;29,18;22,89;14;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;20864;"Transportation";journal;"00494488, 15729435";1,327;Q1;112;65;152;2595;280;141;1,94;39,92;26,76;36;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
8;18853;"Water Resources Management";journal;"09204741, 15731650";1,299;Q1;127;245;621;9866;1721;618;2,63;40,27;24,18;54;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
9;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,283;Q1;91;82;208;2713;378;202;1,81;33,09;22,34;8;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
10;24931;"Automation in Construction";journal;"09265805";1,222;Q1;176;160;322;5488;1276;313;3,60;34,30;21,75;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
11;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";0,713;Q2;130;35;30;1008;49;29;1,63;28,80;28,92;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Social Sciences"
12;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,642;Q2;135;154;262;4322;582;250;2,02;28,06;17,51;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
13;20344;"Fusion Engineering and Design";journal;"09203796";0,626;Q2;91;388;1481;5545;1653;1476;0,98;14,29;16,64;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
14;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,530;Q2;49;33;103;787;185;89;1,42;23,85;17,44;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
15;130117;"Optimization and Engineering";journal;"13894420";0,448;Q2;48;33;109;1004;165;106;1,42;30,42;29,63;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
16;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";0,355;-;33;10;9;196;5;8;0,56;19,60;18,75;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
17;15751;"Heron";journal;"15744078, 00467316";0,321;Q3;28;14;39;351;26;36;0,63;25,07;35,00;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Materials Science"
18;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,159;Q4;32;46;50;729;23;49;0,46;15,85;21,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Ocean Engineering (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Environmental Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Environmental Science"
19;110225;"HSB International";journal;"0923666X";0,100;Q4;2;0;154;0;0;135;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
20;19900193574;"Maritime by Holland";journal;"22113444";0,100;Q4;2;113;81;0;0;63;0,00;0,00;18,75;0;0;Netherlands;Western Europe;"Navingo BV";"2011-2019";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
