Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,583;Q1;79;97;297;2899;500;289;1,59;29,89;38,48;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
2;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,275;Q2;42;138;230;2333;107;230;0,47;16,91;35,06;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
3;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,251;Q2;39;41;64;1192;89;61;1,39;29,07;29,14;0;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
4;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,236;Q2;50;49;283;890;138;279;0,55;18,16;39,81;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,197;Q2;9;108;333;794;41;329;0,14;7,35;40,24;3;0;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
6;21100791826;"Journal of Traditional Medicines";journal;"18813747, 18801447";0,177;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medical and Pharmaceutical Society for WAKAN-YAKU";"2004-2013";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,169;Q3;44;97;236;1912;131;228;0,54;19,71;42,33;11;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
8;21100258397;"Journal of integrative medicine";journal;"20954964";0,162;-;46;185;631;3457;183;577;0,27;18,69;39,85;10;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,156;Q3;36;732;1880;8949;461;1880;0,21;12,23;43,05;2;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,144;Q3;68;29;41;1603;10;41;0,24;55,28;39,19;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,125;Q3;23;29;27;576;12;27;0,44;19,86;36,73;1;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
12;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,124;Q3;24;304;1018;5188;134;1018;0,11;17,07;39,61;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,117;Q4;35;63;225;461;47;220;0,24;7,32;37,20;4;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
14;72755;"Phytomedica";journal;"09723293";0,101;Q4;4;0;29;0;0;29;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;85;266;1679;431;265;1,78;19,75;35,73;2;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";;-;8;8;0;176;0;0;0,00;22,00;20,00;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine; Drug Discovery";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
