Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700191210;"Implementation Science";journal;"17485908";2,921;Q1;141;109;455;5923;2675;452;5,54;54,34;60,86;43;52;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;21100420802;"GigaScience";journal;"2047217X";2,639;Q1;88;149;343;8828;2018;249;5,65;59,25;30,59;16;40;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
3;28110;"BMC Medical Research Methodology";journal;"14712288";1,614;Q1;163;243;518;8777;1836;517;3,30;36,12;45,90;48;84;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
4;21100316001;"Journal of Biomedical Semantics";journal;"20411480";1,166;Q1;46;25;149;1213;509;148;4,17;48,52;36,64;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1)";"Computer Science; Medicine"
5;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,139;Q1;120;154;345;7993;1697;344;4,45;51,90;36,19;14;45;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
6;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";1,035;Q1;93;57;182;2542;876;176;5,11;44,60;28,09;1;19;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
7;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,908;Q1;97;282;459;10783;1633;459;3,08;38,24;43,53;35;106;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
8;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,834;Q2;125;349;862;16057;3595;853;4,49;46,01;27,17;5;86;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
9;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,786;Q2;18;0;1;0;3;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"History and Philosophy of Science (Q1); Computer Science Applications (Q2); Health Informatics (Q2)";"Arts and Humanities; Computer Science; Medicine"
10;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,699;Q2;90;69;261;2396;751;258;2,81;34,72;58,82;0;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q2)";"Medicine"
11;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,582;Q2;54;133;143;5458;460;143;2,72;41,04;40,95;21;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q2)";"Medicine"
12;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,580;Q2;56;21;68;912;136;68;2,00;43,43;36,25;3;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
13;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,559;Q2;38;127;264;2298;502;246;1,79;18,09;23,81;8;39;United Kingdom;Western Europe;"Springer London";"2007-2023";"Health Informatics (Q2); Surgery (Q2)";"Medicine"
14;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,521;Q2;52;32;109;1164;146;90;1,39;36,38;66,67;5;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Health Information Management (Q2); Library and Information Sciences (Q2)";"Health Professions; Medicine; Social Sciences"
15;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,467;Q2;45;28;79;1405;173;79;2,35;50,18;50,49;3;4;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Health Informatics (Q2); Nursing (miscellaneous) (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
16;21100851335;"Healthcare Technology Letters";journal;"20533713";0,451;Q2;33;51;150;1143;370;141;2,81;22,41;25,91;1;11;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics (Q2); Health Information Management (Q3)";"Health Professions; Medicine"
17;21100909462;"BMJ Health and Care Informatics";journal;"26321009";0,435;Q3;43;51;101;1421;120;90;1,16;27,86;40,20;9;18;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
