Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,162;Q1;150;205;769;4043;1492;704;1,85;19,72;26,12;43;0;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
2;21100327967;"Trends in hearing";journal;"23312165";1,091;Q1;64;15;43;785;50;21;1,34;52,33;54,17;3;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
3;13674;"Dysphagia";journal;"0179051X, 14320460";0,575;Q2;100;41;176;924;174;113;0,83;22,54;37,59;5;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
4;13823;"Noise and Health";journal;"14631741, 19984030";0,393;Q2;59;13;93;614;120;87;1,17;47,23;30,00;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
5;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,363;Q2;57;103;295;1986;171;289;0,41;19,28;24,53;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
6;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,303;Q3;54;237;728;1946;293;627;0,37;8,21;17,69;7;0;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
7;146164;"B-ENT";journal;"1781782X";0,247;Q3;36;59;109;1010;50;104;0,38;17,12;30,23;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
8;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,244;Q3;72;138;257;2358;169;254;0,63;17,09;42,08;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
9;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,192;Q3;55;57;209;764;91;208;0,36;13,40;28,07;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q3)";"Medicine"
10;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,175;Q3;20;161;485;2813;99;484;0,21;17,47;43,85;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
11;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,172;Q3;30;15;16;283;15;16;0,87;18,87;34,78;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q3)";"Medicine"
12;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,141;Q3;33;70;415;1520;48;401;0,10;21,71;45,90;1;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q3)";"Medicine"
13;6400153146;"Head and Face Medicine";journal;"1746160X";0,126;Q4;47;37;14;63;3;12;0,21;1,70;25,41;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
14;21100309828;"CoDAS";journal;"23171782";0,110;Q4;31;34;78;157;3;74;0,04;4,62;93,42;1;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
15;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,107;Q4;44;72;4;1330;0;3;0,00;18,47;49,59;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q4)";"Medicine"
16;52916;"Avances en Odontoestomatologia";journal;"02131285";0,100;Q4;7;30;90;637;0;72;0,00;21,23;33,33;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
17;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,100;Q4;12;40;102;414;2;87;0,02;10,35;38,10;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
18;21100853516;"Journal of Otology";journal;"16722930";;-;19;22;0;696;0;0;0,00;31,64;28,05;0;0;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology";"Medicine"
19;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";;-;9;38;0;865;0;0;0,00;22,76;19,78;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
