Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100450065;"Frontiers in Offshore Geotechnics III - Proceedings of the 3rd International Symposium on Frontiers in Offshore Geotechnics, ISFOG 2015";conference and proceedings;"-";0,311;-;12;0;93;0;46;90;0,49;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
2;21100334846;"7th IET International Conference on Power Electronics, Machines and Drives, PEMD 2014";conference and proceedings;"-";0,310;-;15;0;272;0;272;271;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
3;21100397330;"Institution of Mechanical Engineers - 11th International Conference on Turbochargers and Turbocharging";conference and proceedings;"-";0,278;-;7;0;22;0;23;21;1,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
4;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,242;-;46;38;749;531;302;719;0,42;13,97;22,55;3;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
5;21100429509;"Renewable Energies Offshore - 1st International Conference on Renewable Energies Offshore, RENEW 2014";conference and proceedings;"-";0,226;-;9;0;68;0;58;67;0,85;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
6;21100269004;"Institution of Mechanical Engineers - VTMS 2011, Vehicle Thermal Management Systems Conference Proceedings";conference and proceedings;"-";0,223;-;3;0;13;0;11;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering";"Engineering"
7;21100403810;"40th European Rotorcraft Forum 2014";conference and proceedings;"-";0,221;-;12;0;124;0;70;122;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
8;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,204;-;34;0;112;0;52;111;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
9;21100334876;"IFASD 2013 - International Forum on Aeroelasticity and Structural Dynamics";conference and proceedings;"-";0,197;-;13;0;139;0;89;138;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
10;19700200831;"IOP Conference Series: Materials Science and Engineering (discontinued)";conference and proceedings;"17578981, 1757899X";0,197;-;62;3692;3802;48968;1839;3669;0,51;13,26;28,99;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2021";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
11;21100784635;"Proceedings of the International Conference on Structural Dynamic , EURODYN";conference and proceedings;"23119020";0,186;-;13;0;490;0;158;489;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
12;21100415043;"RINA, Royal Institution of Naval Architects - Influence of EEDI on Ship Design 2014";conference and proceedings;"-";0,185;-;4;0;18;0;10;17;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
13;21100456607;"2015 IEEE Conference on Control and Applications, CCA 2015 - Proceedings";conference and proceedings;"-";0,178;-;17;0;292;0;161;289;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
14;21100773819;"Proceedings 29th Annual Association of Researchers in Construction Management Conference, ARCOM 2013";conference and proceedings;"-";0,178;-;12;0;126;0;52;125;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
15;21100451327;"Coasts, Marine Structures and Breakwaters 2013: From Sea to Shore - Meeting the Challenges of the Sea";conference and proceedings;"-";0,172;-;7;0;180;0;23;125;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
16;21100783654;"Proceedings of the International Conference on Cloud Security Management, ICCSM";conference and proceedings;"20517920";0,159;-;3;0;16;0;8;14;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
17;21100426604;"20th AIAA International Space Planes and Hypersonic Systems and Technologies Conference, 2015";conference and proceedings;"-";0,149;-;11;0;107;0;49;106;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
18;21100338315;"Laser Metrology and Machine Performance X - 10th International Conference and Exhibition on Laser Metrology, Machine Tool, CMM and Robotic Performance, LAMDAMAP 2013";conference and proceedings;"-";0,149;-;4;0;39;0;6;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
19;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,148;-;27;0;425;0;184;411;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
20;21100286414;"7th European Conference on Games Based Learning, ECGBL 2013";conference and proceedings;"-";0,146;-;9;0;100;0;45;98;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
21;21100355847;"NDT 2014 - 53rd Annual Conference of the British Institute of Non-Destructive Testing";conference and proceedings;"-";0,144;-;3;0;38;0;15;37;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
22;21100332404;"5th International Conference on Imaging for Crime Detection and Prevention, ICDP 2013";conference and proceedings;"-";0,142;-;5;0;22;0;6;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
23;21100466712;"A-DEWS 2015 - Design Engineering in the Context of Asia - Asian Design Engineering Workshop, Proceedings";conference and proceedings;"-";0,142;-;2;0;34;0;8;33;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
24;21100348304;"Proceedings 30th Annual Association of Researchers in Construction Management Conference, ARCOM 2014";conference and proceedings;"-";0,138;-;9;0;147;0;43;146;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
25;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,136;-;17;91;172;1079;19;170;0,11;11,86;20,10;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
26;21100461925;"Proceedings of the 10th International Conference on Cyber Warfare and Security, ICCWS 2015";conference and proceedings;"-";0,134;-;4;0;65;0;19;63;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
27;21100447120;"The Conservation of Subterranean Cultural Heritage - Selected papers from International Workshop on Conservation of Subterranean Cultural Heritage, CSCH 2014";conference and proceedings;"-";0,134;-;5;0;17;0;6;16;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
28;21100382426;"Inclusive Designing: Joining Usability, Accessibility, and Inclusion";conference and proceedings;"-";0,133;-;7;0;26;0;14;24;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
29;21100337902;"Proceedings of the 13th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2013";conference and proceedings;"-";0,133;-;7;0;162;0;20;159;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
30;21100777456;"Proceedings of the 31st Annual Association of Researchers in Construction Management Conference, ARCOM 2015";conference and proceedings;"-";0,130;-;10;0;124;0;28;123;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
31;21100330708;"52nd Annual Conference of the British Institute of Non-Destructive Testing 2013, NDT 2013";conference and proceedings;"-";0,129;-;4;0;55;0;10;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
32;21100403238;"AISB Convention 2015";conference and proceedings;"-";0,129;-;6;0;71;0;21;68;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Mathematics; Computational Mathematics; Engineering (miscellaneous)";"Engineering; Mathematics"
33;21100328215;"9th International Conference on Condition Monitoring and Machinery Failure Prevention Technologies 2012, CM 2012 and MFPT 2012";conference and proceedings;"-";0,126;-;7;0;53;0;8;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
34;21100373635;"Conference Proceedings - 14th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2014";conference and proceedings;"-";0,126;-;5;0;194;0;23;191;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
35;21100585436;"Advances and Trends in Engineering Sciences and Technologies - Proceedings of the International Conference on Engineering Sciences and Technologies, ESaT 2015";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Mechanics of Materials";"Engineering"
36;21100809792;"Electronics, Communications and Networks IV - Proceedings of the 4th International Conference on Electronics, Communications and Networks, CECNet2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
37;5100154507;"IET Seminar Digest";conference and proceedings;"-";0,123;-;34;87;994;1156;246;952;0,29;13,29;15,45;3;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
38;21100424322;"Laser Metrology and Machine Performance XI - 11th International Conference and Exhibition on Laser Metrology, Machine Tool, CMM and Robotic Performance, LAMDAMAP 2015";conference and proceedings;"-";0,121;-;4;0;43;0;14;41;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
39;21100328231;"10th International Conference on Condition Monitoring and Machinery Failure Prevention Technologies 2013, CM 2013 and MFPT 2013";conference and proceedings;"-";0,119;-;6;0;55;0;13;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
40;21100355988;"11th International Conference on Condition Monitoring and Machinery Failure Prevention Technologies, CM 2014 / MFPT 2014";conference and proceedings;"-";0,119;-;5;0;70;0;11;68;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
41;21100429512;"Bituminous Mixtures and Pavements VI - Proceedings of the 6th International Conference on Bituminous Mixtures and Pavements, ICONFBMP 2015";conference and proceedings;"-";0,119;-;5;0;61;0;8;59;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
42;5400152619;"IET Conference Publications";conference and proceedings;"-";0,119;-;47;1527;5782;18879;1356;5727;0,14;12,36;22,47;2;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
43;21100348928;"Competitive Design - Proceedings of the 19th CIRP Design Conference";conference and proceedings;"-";0,118;-;6;0;88;0;20;86;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
44;21100276203;"Fire and Materials 2013 - 13th International Conference and Exhibition, Conference Proceedings";conference and proceedings;"-";0,117;-;5;0;74;0;8;73;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials";"Engineering"
45;21100395912;"9th International Conference on Cyber Warfare and Security 2014, ICCWS 2014";conference and proceedings;"-";0,116;-;5;0;48;0;16;46;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
46;21100795196;"18th International Conference on Ships and Shipping Research, NAV 2015";conference and proceedings;"-";0,115;-;7;0;100;0;20;99;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
47;21100422908;"IMAPS International Conference on High Temperature Electronics Network, HiTEN 2015";conference and proceedings;"-";0,115;-;3;0;39;0;7;38;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
48;21100788277;"Proceedings Euro PM 2015: International Power Metallurgy Congress and Exhibition";conference and proceedings;"-";0,114;-;5;0;184;0;33;183;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation; Spectroscopy";"Chemistry; Physics and Astronomy"
49;21100447801;"Safety and Reliability of Complex Engineered Systems - Proceedings of the 25th European Safety and Reliability Conference, ESREL 2015";conference and proceedings;"-";0,114;-;11;0;291;0;85;289;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
50;21100448562;"Constitutive Models for Rubber IX - Proceedings of the 9th European Conference on Constitutive Models for Rubbers, ECCMR";conference and proceedings;"-";0,113;-;6;0;57;0;7;56;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
51;21100495631;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,113;-;8;0;240;0;34;238;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
52;21100463556;"5th High Performance Yacht Design Conference, HPYD 2015";conference and proceedings;"-";0,111;-;7;0;31;0;18;30;0,58;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
53;21100449128;"Advances in Civil Engineering and Building Materials IV - Selected and Peer Reviewed Papers from the 2014 4th International Conference on Civil Engineering and Building Materials, CEBM 2014";conference and proceedings;"-";0,111;-;4;0;54;0;6;52;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
54;21100448951;"Energy and Environmental Engineering - Proceedings of the International Conference on Energy and Environmental Engineering, ICEEE 2014";conference and proceedings;"-";0,111;-;2;0;51;0;6;49;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
55;21100775457;"Testing and Measurement: Techniques and Applications - Proceedings of the 2015 International Conference on Testing and Measurement: Techniques and Applications, TMTA 2015";conference and proceedings;"-";0,111;-;0;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
56;21100446511;"Manufacturing and Engineering Technology - Proceedings of the 2014 International Conference on Manufacturing and Engineering Technology, ICMET 2014";conference and proceedings;"-";0,110;-;2;0;129;0;10;127;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Communication; Computer Networks and Communications; Information Systems";"Computer Science; Social Sciences"
57;21100457016;"BHR Group - 17th International Conference on Multiphase Technology 2015";conference and proceedings;"-";0,108;-;7;0;36;0;12;34;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atmospheric Science; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
58;21100455464;"ICDC 2015 - Proceedings of the 3rd International Conference on Design Creativity";conference and proceedings;"-";0,108;-;5;0;43;0;11;41;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
59;21100276795;"Proceedings of the 15th International Conference on Engineering and Product Design Education: Design Education - Growing Our Future, EPDE 2013";conference and proceedings;"-";0,108;-;7;0;140;0;22;138;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
60;21100429108;"Advanced Composites in Construction, ACIC 2015 - Proceedings of the 7th Biennial Conference on Advanced Composites In Construction";conference and proceedings;"-";0,107;-;4;0;35;0;3;34;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Instrumentation; Radiation";"Computer Science; Physics and Astronomy"
61;21100463114;"BHR Group - 16th International Symposium on Aerodynamics, Ventilation and Fire in Tunnels 2015";conference and proceedings;"-";0,106;-;3;0;54;0;2;52;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
62;21100276863;"Reducing Risk in Innovation - Proceedings of the 15th International Dependency and Structure Modelling Conference, DSM 2013";conference and proceedings;"-";0,106;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
63;21100466727;"RINA, Royal Institution of Naval Architects - ICSOT Korea: Safety of Offshore and Subsea Structures in Extreme and Accidental Conditions 2015, Papers";conference and proceedings;"-";0,106;-;1;0;23;0;2;22;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
64;21100783589;"Proceedings of the European Conference on Innovation and Entrepreneurship, ECIE";conference and proceedings;"20491050";0,105;-;9;0;102;0;11;100;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
65;21100534395;"2nd World Congress on Industrial Process Tomography";conference and proceedings;"-";0,104;-;2;0;24;0;2;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Colloid and Surface Chemistry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Surfaces and Interfaces";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
66;21100379256;"International No-Dig Madrid 2014";conference and proceedings;"-";0,104;-;2;0;58;0;1;55;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
67;21100420310;"RINA, Royal Institution of Naval Architects - Structural Load and Fatigue on Floating Structures, Papers";conference and proceedings;"-";0,104;-;2;0;7;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
68;21100812802;"Electronics, Communications and Networks IV - Proceedings of the 4th International Conference on Electronics, Communications and Networks, CECNet2014";conference and proceedings;"-";0,103;-;2;0;43;0;4;43;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
69;21100421962;"RINA, Royal Institution of Naval Architects - Ice Class Vessels, Papers";conference and proceedings;"-";0,103;-;1;0;9;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Transportation";"Engineering; Social Sciences"
70;21100454961;"Testing and Measurement: Techniques and Applications - Proceedings of the 2015 International Conference on Testing and Measurement: Techniques and Applications, TMTA 2015";conference and proceedings;"-";0,103;-;4;0;90;0;2;88;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
71;21100528880;"7th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,102;-;3;0;31;0;2;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
72;21100449115;"Environmental Science and Information Application Technology - Proceedings of the 2014 5th International Conference on Environmental Science and Information Application Technology, ESIAT 2014";conference and proceedings;"-";0,102;-;3;0;55;0;6;53;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Engineering; Social Sciences"
73;21100778660;"Geotechnical Earthquake Engineering - Geotechnique Symposium in Print 2015";conference and proceedings;"-";0,102;-;2;0;15;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
74;21100327718;"IET Colloquium on Antennas, Wireless and Electromagnetics 2014";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
75;21100453507;"Network Security and Communication Engineering - Proceedings of the 2014 International Conference on Network Security and Communication Engineering, NSCE 2014";conference and proceedings;"-";0,102;-;2;0;75;0;7;73;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
76;21100455698;"Proceedings of the 16th International Conference on Engineering and Product Design Education: Design Education and Human Technology Relations, E and PDE 2014";conference and proceedings;"-";0,102;-;7;0;121;0;27;119;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
77;21100383415;"Proceedings of the European Information Security Multi-Conference, EISMC 2013";conference and proceedings;"-";0,102;-;3;0;15;0;7;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
78;21100420814;"RINA, Royal Institution of Naval Architects - Damaged Ship III, Papers";conference and proceedings;"-";0,102;-;3;0;14;0;3;13;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
79;21100397834;"RINA, Royal Institution of Naval Architects - Design and Operation of Container Ships, Papers";conference and proceedings;"-";0,102;-;2;0;14;0;1;13;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Ocean Engineering";"Engineering"
80;21100466473;"RINA, Royal Institution of Naval Architects - Education and Professional Development of Engineers in the Maritime Industry 2015, Papers";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
81;21100397315;"RINA, Royal Institution of Naval Architects - Education and Professional Development of Engineers in the Maritime Industry, Papers";conference and proceedings;"-";0,102;-;1;0;10;0;1;9;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; E-learning; Ocean Engineering";"Engineering; Social Sciences"
82;21100466469;"RINA, Royal Institution of Naval Architects - Energy Efficient Ships 2015, Papers";conference and proceedings;"-";0,102;-;2;0;15;0;3;14;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
83;21100421721;"RINA, Royal Institution of Naval Architects - Historic Ships 2014, Papers";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Chemistry; Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
84;21100414966;"RINA, Royal Institution of Naval Architects - International Conference on Fire at Sea 2014";conference and proceedings;"-";0,102;-;1;0;14;0;1;13;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Logic";"Computer Science; Mathematics"
85;21100420842;"RINA, Royal Institution of Naval Architects - Marine Design 2015, Papers";conference and proceedings;"-";0,102;-;2;0;13;0;2;12;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
86;21100397853;"RINA, Royal Institution of Naval Architects - Marine Heavy Transport and Lift IV, Papers";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
87;21100398522;"RINA, Royal Institution of Naval Architects - Warship 2014: Naval Submarines and UUV's, Papers";conference and proceedings;"-";0,102;-;3;0;22;0;1;21;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
88;21100345806;"2nd World Congress on Industrial Process Tomography";conference and proceedings;"-";0,101;-;2;0;75;0;4;74;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
89;21100435488;"54th Annual British Conference of Non-Destructive Testing, NDT 2015";conference and proceedings;"-";0,101;-;1;0;38;0;1;36;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
90;21100346029;"7th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,101;-;4;0;78;0;7;78;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
91;21100448908;"Applied Engineering Sciences - Proceedings of the AASRI International Conference on Applied Engineering Science, ICAES 2014";conference and proceedings;"-";0,101;-;2;0;37;0;1;35;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
