Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
64;5100155026;"New Design";journal;"14722674";0,100;Q4;2;106;215;0;0;152;0,00;0,00;18,18;0;3;United Kingdom;Western Europe;"Gillard Welch Ltd";"2005-2020, 2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
63;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,108;Q4;15;0;12;0;4;3;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Control and Systems Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
62;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";0,109;Q4;9;12;38;337;16;38;0,50;28,08;35,48;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
61;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,117;Q4;11;26;39;795;11;39;0,27;30,58;35,71;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
60;21100932833;"International Journal of Space Science and Engineering";journal;"20488459, 20488467";0,124;Q4;3;10;14;325;6;14;0,43;32,50;20,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2021, 2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Space and Planetary Science (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
59;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,137;Q4;27;18;26;427;31;26;1,29;23,72;23,81;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
58;12324;"Computer Systems Science and Engineering";journal;"02676192";0,190;Q4;30;45;118;1384;118;112;1,32;30,76;26,92;0;11;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
57;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,194;Q4;38;27;91;907;91;88;1,18;33,59;26,03;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
56;19500157222;"International Journal of Signal and Imaging Systems Engineering";journal;"17480698, 17480701";0,231;Q3;15;6;62;263;55;62;1,31;43,83;35,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2021";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
55;21100803572;"Systems Science and Control Engineering";journal;"21642583";0,247;Q3;33;58;217;1824;289;215;1,21;31,45;33,56;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
54;21100899307;"Cyber-Physical Systems";journal;"23335785";0,249;-;15;12;29;566;59;29;2,04;47,17;29,03;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
53;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,251;Q3;55;166;355;5157;585;353;1,58;31,07;23,47;0;15;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
52;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,258;Q3;40;181;563;4066;491;554;0,83;22,46;37,02;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
51;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,267;Q3;24;15;71;551;44;70;0,40;36,73;30,23;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
50;5800179616;"International Journal of Industrial and Systems Engineering";journal;"17485037, 17485045";0,273;Q3;32;82;241;3215;230;241;0,86;39,21;23,19;0;21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
49;19900192159;"International Journal of Sensor Networks";journal;"17481287, 17481279";0,281;Q3;36;69;210;2138;311;210;1,50;30,99;29,38;0;16;United Kingdom;Western Europe;"Inderscience";"2006-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
48;18047;"Industrial Robot";journal;"17585791, 0143991X";0,292;Q3;61;105;250;2709;430;248;1,67;25,80;26,10;0;49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Computer Science; Engineering"
47;19700174656;"Automatika";journal;"00051144";0,294;Q3;31;61;173;1989;297;172;1,58;32,61;18,79;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
46;12981;"Kybernetes";journal;"0368492X";0,306;Q3;53;217;329;14389;700;324;2,15;66,31;36,74;0;76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
45;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,327;Q3;23;32;91;1339;243;88;2,66;41,84;25,00;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
44;24904;"Assembly Automation";journal;"01445154";0,345;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
43;20409;"Proceedings of the Institution of Mechanical Engineers. Part I: Journal of Systems and Control Engineering";journal;"09596518, 20413041";0,350;Q2;53;84;291;2790;528;286;1,93;33,21;20,58;1;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991, 1993-2023";"Control and Systems Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
42;24185;"Expert Systems";journal;"14680394, 02664720";0,365;Q2;51;119;231;5411;619;221;2,84;45,47;24,05;0;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
41;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,385;Q2;43;64;207;2209;292;207;1,54;34,52;24,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
40;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,431;Q2;25;30;92;971;138;92;0,85;32,37;21,43;1;2;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Applied Mathematics (Q3); Logic (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
39;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,455;Q2;52;31;85;1869;238;83;2,74;60,29;15,19;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
38;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,458;Q2;35;36;146;1288;250;146;1,77;35,78;26,17;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
37;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,458;Q2;51;127;264;4596;635;263;2,60;36,19;23,55;1;28;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
36;4000149403;"International Journal of Ventilation";journal;"14733315";0,461;Q2;26;20;63;678;86;61;1,34;33,90;23,88;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
35;18003;"Advanced Robotics";journal;"01691864, 15685535";0,466;Q2;76;123;300;3891;651;280;1,92;31,63;12,78;1;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
34;18078;"Robotica";journal;"02635747, 14698668";0,476;Q2;73;129;337;5013;754;335;2,47;38,86;19,58;0;22;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
33;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,482;Q2;54;42;129;1184;240;124;2,03;28,19;26,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
32;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,591;Q2;83;230;783;9099;2007;783;2,25;39,56;26,78;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
31;18159;"Computers and Electrical Engineering";journal;"00457906";0,630;Q2;94;289;1040;7220;4577;979;4,74;24,98;22,13;1;89;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
30;21100873335;"Journal of Control and Decision";journal;"23307714, 23307706";0,686;Q2;21;21;49;792;156;48;3,74;37,71;37,50;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
29;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,730;Q2;79;103;332;4255;1130;328;3,62;41,31;30,27;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
28;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,757;Q2;41;42;105;1450;288;105;2,86;34,52;16,95;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Control and Systems Engineering (Q2)";"Engineering; Physics and Astronomy"
27;12342;"International Journal of Control";journal;"00207179, 13665820";0,793;Q2;127;294;652;9810;1808;645;2,57;33,37;19,75;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
26;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,802;Q2;59;36;102;2593;374;99;3,72;72,03;29,31;5;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Information Systems (Q1); Management Information Systems (Q1); Control and Systems Engineering (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
25;21100371258;"Sustainable Energy, Grids and Networks";journal;"23524677";0,832;Q1;47;81;145;3381;661;144;4,83;41,74;17,07;4;51;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
24;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,856;Q1;42;18;61;682;101;61;1,43;37,89;8,11;0;1;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
23;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,920;Q1;129;674;1634;23400;7027;1625;3,95;34,72;23,17;4;243;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
22;21096;"Mechatronics";journal;"09574158";0,940;Q1;107;85;364;3291;1586;361;4,31;38,72;17,33;0;21;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
21;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,946;Q1;161;1723;5720;63632;20512;5708;3,55;36,93;22,63;4;604;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
20;27959;"Journal of the Franklin Institute";journal;"00160032";1,005;Q1;106;648;1405;26601;6562;1397;4,64;41,05;29,55;0;35;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
19;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,059;Q1;122;368;991;14323;4075;985;3,78;38,92;25,05;1;18;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
18;16936;"Minerals Engineering";journal;"08926875";1,092;Q1;136;411;962;16472;4747;954;4,79;40,08;26,60;5;65;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
17;14414;"Journal of Process Control";journal;"09591524";1,102;Q1;129;137;413;5697;1860;408;4,50;41,58;20,54;0;14;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
16;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";1,106;Q1;137;359;638;19930;4374;634;7,05;55,52;24,06;4;61;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
15;18174;"Control Engineering Practice";journal;"09670661";1,175;Q1;135;196;614;7937;2764;610;4,37;40,49;16,11;1;51;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
14;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";1,290;Q1;93;83;173;6737;1289;167;7,70;81,17;25,53;0;64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
13;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,321;Q1;59;52;125;2084;563;121;4,06;40,08;27,88;4;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
12;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";1,328;Q1;66;233;382;11001;2337;382;6,29;47,21;30,45;4;100;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Physics and Astronomy"
11;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,361;Q1;122;455;992;17746;4395;986;4,41;39,00;26,44;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
10;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,561;Q1;121;139;404;6448;2956;400;7,34;46,39;21,33;2;109;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
9;27843;"Annual Reviews in Control";journal;"13675788";1,780;Q1;103;49;144;4550;1283;131;8,55;92,86;21,11;1;20;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
8;24909;"Automatica";journal;"00051098";3,132;Q1;318;556;1547;17237;11630;1521;6,82;31,00;19,55;0;20;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
7;21101061831;"Grey Systems";journal;"20439385, 20439377";;-;30;36;110;1187;213;107;2,01;32,97;17,44;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Mathematics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
6;21101063730;"IET Smart Cities";journal;"26317680";;-;16;31;12;978;25;10;2,08;31,55;22,67;0;23;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Software; Urban Studies";"Computer Science; Engineering; Social Sciences"
5;21101063736;"IFAC Journal of Systems and Control";journal;"24686018";;-;13;23;47;730;89;46;1,15;31,74;13,79;0;4;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Management Science and Operations Research; Modeling and Simulation";"Computer Science; Decision Sciences; Engineering; Mathematics"
4;21101102903;"Journal of Intelligent and Connected Vehicles";journal;"23999802";;-;14;3;14;126;23;14;1,64;42,00;14,29;0;2;United Kingdom;Western Europe;"Tsinghua University Press";"2018-2022";"Automotive Engineering; Control and Systems Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
3;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;87;191;3068;452;188;2,16;35,26;28,91;0;18;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
2;21101150080;"SICE Journal of Control, Measurement, and System Integration";journal;"18849970";;-;6;39;31;0;14;31;0,45;0,00;8,13;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
1;21101073600;"Transportation Safety and Environment";journal;"26316765, 26314428";;-;16;25;20;1006;25;20;1,25;40,24;29,07;1;10;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Control and Systems Engineering; Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering"
