Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,658;Q1;31;23;70;705;89;62;1,24;30,65;51,61;4;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
2;5700160451;"Politics and Religion";journal;"17550483";0,505;Q1;26;42;69;1961;50;66;0,64;46,69;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;21100286926;"Religions";journal;"20771444";0,488;Q1;37;46;121;1774;103;118;0,59;38,57;33,33;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,476;Q1;11;8;27;541;12;27;0,39;67,63;20,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
5;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,450;Q1;12;17;43;412;21;37;0,42;24,24;29,41;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
6;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,429;Q1;21;13;58;679;41;53;0,64;52,23;31,82;1;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
7;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,409;Q1;25;28;108;629;44;101;0,31;22,46;13,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
8;21100425316;"International Studies in Religion and Society";book series;"15734293";0,403;Q1;12;23;58;891;32;31;0,00;38,74;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
9;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,390;Q1;25;32;90;3496;62;90;0,69;109,25;17,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
10;5700163990;"Culture and Religion";journal;"14755610";0,377;Q1;23;29;70;1406;66;69;0,94;48,48;48,48;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
11;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,376;Q1;15;17;15;512;16;14;1,07;30,12;22,22;2;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
12;29598;"Religious Education";journal;"15473201, 00344087";0,370;Q1;20;41;123;977;36;108;0,26;23,83;52,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
13;1100147107;"Mortality";journal;"13576275, 14699885";0,334;Q1;32;22;64;771;46;61;0,46;35,05;61,90;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
14;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,333;Q1;49;29;93;1113;78;89;0,62;38,38;51,06;3;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
15;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,327;Q1;39;26;69;1018;83;69;1,04;39,15;40,48;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
16;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,306;Q1;15;30;63;671;28;61;0,29;22,37;36,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
17;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,302;-;30;38;68;1006;42;64;0,62;26,47;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
18;21100407673;"Pauline Studies";book series;"15724913";0,293;Q1;6;28;13;2180;7;12;0,00;77,86;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,288;Q1;31;39;69;972;49;65;0,53;24,92;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
20;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,272;Q1;17;39;113;1710;20;111;0,19;43,85;13,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
21;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,270;Q1;14;11;36;914;16;27;0,27;83,09;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,260;Q1;18;22;68;611;18;68;0,24;27,77;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
23;28883;"Zygon";journal;"05912385, 14679744";0,252;Q1;28;61;187;2384;140;174;0,84;39,08;9,26;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
24;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,248;Q1;35;21;62;1145;50;50;0,73;54,52;23,91;1;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
25;5600155448;"Journal of Religion in Africa";journal;"00224200";0,242;Q1;36;20;55;1034;45;45;0,78;51,70;38,89;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
26;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,239;Q1;7;9;26;631;7;25;0,33;70,11;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q1)";"Arts and Humanities"
27;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,237;Q1;25;30;76;721;32;64;0,41;24,03;46,88;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
28;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,237;Q1;13;10;9;669;6;8;0,67;66,90;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
29;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,230;Q1;16;75;222;968;38;221;0,16;12,91;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
30;17507;"Social Compass";journal;"00377686, 14617404";0,229;Q1;37;33;110;1027;66;102;0,57;31,12;34,29;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;19700168309;"Archipel";journal;"00448613";0,227;Q1;10;22;52;815;20;49;0,31;37,05;37,50;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
32;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,225;Q1;18;40;105;1092;19;102;0,22;27,30;53,85;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
33;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,223;Q1;11;16;31;416;13;29;0,29;26,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
34;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,223;Q1;14;11;29;424;14;29;0,45;38,55;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
35;24465;"Church History";journal;"00096407";0,222;Q1;27;30;72;2925;35;70;0,58;97,50;43,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
36;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,221;Q1;27;17;49;1650;33;47;0,48;97,06;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
37;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,219;Q1;16;27;51;780;12;44;0,18;28,89;24,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
38;16400154726;"Biblica";journal;"00060887";0,217;Q1;14;7;78;392;18;78;0,25;56,00;0,00;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
39;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,216;Q1;23;28;89;1317;48;85;0,58;47,04;38,24;2;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
40;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,216;Q1;22;19;46;1663;18;45;0,35;87,53;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
41;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,215;Q1;25;38;107;1171;37;95;0,25;30,82;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
42;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,214;Q1;15;11;22;420;20;22;0,91;38,18;57,14;0;0;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
43;25059;"Contemporary Jewry";journal;"01471694";0,213;Q1;16;15;71;592;25;61;0,49;39,47;37,50;3;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
44;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,206;Q1;17;13;45;822;19;42;0,41;63,23;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"Religious Studies (Q1); History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
45;21100206009;"European Journal of Theology";journal;"09602720";0,205;Q1;3;12;26;651;5;22;0,19;54,25;0,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
46;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,200;Q1;16;25;77;794;17;67;0,20;31,76;37,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
47;16400154767;"Pomegranate";journal;"17431735, 15280268";0,198;Q1;10;16;46;525;9;41;0,16;32,81;52,94;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
48;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,197;Q1;19;29;87;577;12;79;0,14;19,90;57,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Rehabilitation (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
49;62388;"Esprit";journal;"00140759, 21114579";0,196;Q1;10;154;596;1195;44;516;0,09;7,76;25,47;3;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
50;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,195;Q1;14;17;55;891;35;48;0,40;52,41;17,65;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
51;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,193;Q1;18;41;153;754;21;145;0,08;18,39;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
52;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,192;Q1;22;55;144;3813;25;142;0,19;69,33;12,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
53;6500153124;"Theology and Science";journal;"14746719, 14746700";0,191;Q1;15;30;106;1125;21;94;0,16;37,50;10,71;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
54;16200154722;"Revue Biblique";journal;"00350907";0,187;Q1;10;25;86;1065;20;85;0,24;42,60;12,50;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
55;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,185;Q1;22;25;76;1408;26;75;0,24;56,32;9,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q1)";"Arts and Humanities"
56;5600153196;"Implicit Religion";journal;"17431697, 14639955";0,183;Q1;11;23;56;664;21;48;0,38;28,87;52,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2021, 2023";"Religious Studies (Q1)";"Arts and Humanities"
57;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,182;Q1;14;22;53;712;17;53;0,21;32,36;4,55;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
58;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,182;Q1;25;21;62;816;25;62;0,49;38,86;17,39;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
59;21100403903;"Oriens";journal;"18778372, 00786527";0,179;Q1;13;18;35;931;22;33;0,54;51,72;11,76;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
60;16000154736;"Revue de Qumran";journal;"00351725";0,178;Q1;14;13;25;427;9;22;0,28;32,85;18,18;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
61;27887;"Horizons";journal;"03609669";0,177;Q1;8;13;59;306;6;54;0,13;23,54;18,18;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
62;200147136;"Religion, State and Society";journal;"09637494";0,174;Q1;25;23;70;1073;37;62;0,54;46,65;22,73;3;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
63;20300195020;"Questions Liturgiques";journal;"07745524, 17831709";0,169;Q1;3;22;22;564;6;21;0,27;25,64;14,29;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2017, 2019-2022";"Religious Studies (Q1)";"Arts and Humanities"
64;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,166;Q1;25;28;91;928;53;87;0,58;33,14;24,32;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
65;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,164;Q1;19;20;52;1113;22;52;0,27;55,65;5,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
66;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,161;Q1;14;28;53;803;14;41;0,36;28,68;37,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q1)";"Arts and Humanities"
67;29243;"Christian Bioethics";journal;"17444195, 13803603";0,160;Q1;12;23;62;761;16;58;0,19;33,09;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
68;6500153108;"Modern Theology";journal;"14680025, 02667177";0,160;Q1;24;41;150;2008;49;149;0,43;48,98;31,58;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
69;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,160;Q1;15;13;48;1692;11;48;0,23;130,15;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
70;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,160;Q1;5;28;102;696;9;75;0,12;24,86;11,11;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
71;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,158;Q2;18;4;58;1989;30;37;0,17;497,25;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
72;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,154;Q2;23;26;75;1934;41;72;0,50;74,38;28,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
73;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";0,153;Q2;13;21;79;1063;24;77;0,30;50,62;45,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies (Q2)";"Arts and Humanities"
74;5800209455;"Renaissance Studies";journal;"02691213";0,153;Q2;21;35;94;2538;32;92;0,30;72,51;41,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
75;21100224421;"Religious Studies and Theology";journal;"17475414, 08292922";0,151;Q2;5;15;11;452;1;11;0,09;30,13;21,43;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
76;21100237407;"Theologische Quartalschrift";journal;"03421430";0,151;Q2;3;29;52;336;7;45;0,13;11,59;5,00;0;0;Germany;Western Europe;"Schwabenverlag AG";"2011-2018";"Religious Studies (Q2)";"Arts and Humanities"
77;12100155622;"Sophia";journal;"1873930X, 00381527";0,150;Q2;15;38;127;1128;25;119;0,18;29,68;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
78;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,147;Q2;30;21;71;2418;24;70;0,31;115,14;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
79;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,146;Q2;25;27;89;675;50;89;0,27;25,00;46,88;2;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
80;5800172619;"Transformation";journal;"17598931, 02653788";0,146;Q2;11;25;82;614;12;78;0,09;24,56;40,91;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
81;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,144;Q2;6;26;14;727;2;13;0,15;27,96;32,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
82;5700168538;"Material Religion";journal;"17518342, 17432200";0,144;Q2;20;32;116;651;35;72;0,15;20,34;52,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
83;19700194015;"Religion and Education";journal;"15507394, 19498381";0,144;Q2;14;22;74;1398;27;63;0,30;63,55;56,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
84;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,142;Q2;27;29;43;2351;13;39;0,30;81,07;20,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
85;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,142;Q2;10;13;44;1150;20;42;0,58;88,46;63,64;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
86;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,140;Q2;9;39;78;1770;29;42;0,39;45,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
87;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,140;Q2;3;42;42;1513;4;25;0,10;36,02;41,86;0;0;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
88;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,139;Q2;8;12;26;1850;10;25;0,08;154,17;50,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q2)";"Arts and Humanities"
89;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,139;Q2;17;24;74;1665;23;61;0,18;69,38;13,64;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
90;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,139;Q2;9;49;95;5063;22;91;0,29;103,33;15,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
91;21100314718;"Radix";journal;"01654322";0,139;Q2;2;25;52;355;5;43;0,10;14,20;14,29;0;0;Netherlands;Western Europe;"ForumC";"2011-2022";"Philosophy (Q2); Religious Studies (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
92;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,139;Q2;14;31;106;554;35;56;0,38;17,87;57,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
93;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,138;Q2;13;23;74;785;12;57;0,11;34,13;57,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
