Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
134;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;42;96;1092;0;96;0,00;26,00;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
133;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;14;61;123;1;60;0,03;8,79;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
132;12545;"DOLOR";journal;"02140659";0,100;Q4;5;18;55;580;0;49;0,00;32,22;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
131;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;89;227;596;0;199;0,00;6,70;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
130;21974;"Update in Anaesthesia";journal;"13534882";0,101;Q4;10;43;57;465;3;52;0,00;10,81;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
129;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,102;Q4;5;0;34;0;2;29;0,17;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
128;21861;"CPD Anaesthesia";journal;"14662922";0,102;Q4;4;0;11;0;0;11;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
127;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,102;Q4;5;28;206;158;1;206;0,01;5,64;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
126;19700175250;"Open Anesthesiology Journal";journal;"18743218";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2018";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
125;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,103;Q4;6;58;170;1356;1;152;0,01;23,38;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
124;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,104;Q4;3;0;10;0;1;6;0,10;0,00;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
123;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,113;Q4;5;18;107;593;2;91;0,02;32,94;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
122;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,114;Q4;10;32;116;1165;10;99;0,06;36,41;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
121;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,116;Q4;7;64;205;760;19;162;0,11;11,88;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
120;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,116;Q4;9;130;387;1919;24;184;0,06;14,76;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
119;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,122;Q4;19;23;91;822;13;80;0,04;35,74;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
118;21100853009;"Open Access Surgery";journal;"11787082";0,123;Q4;2;1;1;99;0;1;0,00;99,00;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
117;19700175270;"Journal of Pain Management (discontinued)";journal;"19395914";0,126;Q4;14;40;101;956;8;96;0,02;23,90;United States;Northern America;"Nova Science Publishers, Inc.";"2009-2021";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
116;19700174634;"Sri Lankan Journal of Anaesthesiology";journal;"22791965, 13918834";0,126;Q4;6;26;76;215;8;59;0,04;8,27;Sri Lanka;Asiatic Region;"College of Anaesthesiologists of Sri Lanka";"2010-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
115;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,127;Q4;19;130;392;1082;70;391;0,17;8,32;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
114;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,127;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
113;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,130;Q4;18;51;165;929;23;117;0,14;18,22;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
112;12578;"Douleurs";journal;"16245687";0,132;Q4;10;41;178;1152;13;99;0,07;28,10;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
111;21435;"Anestezi Dergisi";journal;"13000578";0,136;Q4;6;65;123;1240;9;113;0,09;19,08;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
110;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,138;Q4;18;279;874;2441;122;834;0,15;8,75;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
109;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,141;Q4;29;113;343;2576;73;297;0,21;22,80;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
108;19905;"Medicina Paliativa";journal;"1134248X";0,142;Q4;14;38;86;845;20;78;0,24;22,24;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
107;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,142;Q4;10;0;20;0;4;16;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
106;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,145;Q4;13;91;264;1386;42;225;0,10;15,23;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
105;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,145;Q4;24;85;149;1678;43;110;0,13;19,74;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
104;21100208023;"International Journal of Perioperative Ultrasound and Applied Technologies";journal;"22777466, 22777474";0,145;Q3;4;0;58;0;8;50;0,00;0,00;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2012-2014";"Anesthesiology and Pain Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
103;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,145;Q3;14;23;63;505;16;53;0,30;21,96;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
102;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,146;Q3;4;38;111;645;12;100;0,10;16,97;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
101;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,151;Q3;21;95;307;994;89;217;0,28;10,46;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
100;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";0,159;Q3;9;29;67;974;14;55;0,19;33,59;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
99;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,159;Q3;13;61;194;1724;68;172;0,32;28,26;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
98;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,162;Q3;13;65;194;1207;46;143;0,17;18,57;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
97;21100773822;"British Journal of Pain";journal;"20494645, 20494637";0,173;Q3;26;30;26;648;6;17;0,23;21,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
96;21100244847;"Journal of Anesthesia and Clinical Research (discontinued)";journal;"21556148";0,173;Q3;13;0;246;0;61;220;0,23;0,00;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
95;17616;"Agri Dergisi";journal;"13000012";0,180;Q3;25;40;110;1018;52;97;0,50;25,45;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
94;20434;"Ambulatory Surgery";journal;"09666532";0,184;Q3;17;10;46;259;14;36;0,22;25,90;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
93;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,193;Q3;6;23;82;391;10;67;0,19;17,00;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
92;4000148111;"Medecine Palliative";journal;"16366522";0,196;Q3;12;49;128;1077;32;116;0,20;21,98;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q4)";"Medicine; Nursing"
91;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,205;Q3;28;143;467;2696;178;325;0,39;18,85;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
90;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,210;Q3;25;51;168;1491;82;145;0,51;29,24;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
89;21100849723;"BJA Education";journal;"20585357, 20585349";0,224;Q3;53;56;146;712;103;138;0,74;12,71;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
88;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,225;Q3;28;60;178;1146;98;156;0,52;19,10;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
87;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,234;Q3;30;94;312;1953;200;311;0,61;20,78;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
86;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,235;Q3;29;23;83;439;62;78;0,59;19,09;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
85;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,235;Q3;18;55;197;1216;86;197;0,48;22,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
84;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,240;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
83;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,247;Q3;35;93;328;2230;228;283;0,55;23,98;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
82;26729;"AANA Journal";journal;"00946354, 21625239";0,248;Q3;36;61;205;1247;133;168;0,57;20,44;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
81;21100370880;"Therapeutic Hypothermia and Temperature Management";journal;"21537933, 21537658";0,287;Q3;18;43;27;1046;34;22;1,26;24,33;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
80;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,296;Q3;36;126;432;1924;281;293;0,66;15,27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
79;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,301;Q3;50;80;761;1656;396;511;0,61;20,70;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
78;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,313;Q3;36;41;126;1620;89;114;0,66;39,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
77;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,319;Q3;33;86;160;3660;199;144;1,36;42,56;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
76;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,321;Q3;44;237;585;3230;346;323;0,49;13,63;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
75;18844;"Schmerz";journal;"0932433X, 14322129";0,321;Q3;46;78;219;2743;220;187;0,74;35,17;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
74;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,326;Q2;28;16;21;689;22;21;1,17;43,06;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
73;24289;"Anesthesia Progress";journal;"00033006";0,333;Q2;40;37;78;575;93;67;0,80;15,54;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
72;26169;"Journal of Orofacial Pain";journal;"10646655";0,333;Q2;73;0;1;0;6;1;0,00;0,00;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Dentistry; Medicine"
71;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,346;Q2;45;79;295;1599;192;229;0,59;20,24;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
70;19700175249;"Open Pain Journal";journal;"18763863";0,351;Q2;13;4;35;121;43;32;0,87;30,25;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
69;21100313904;"Anesthesiology and Pain Medicine";journal;"22287531, 22287523";0,353;Q2;34;88;188;2219;186;148;1,14;25,22;Netherlands;Western Europe;"Brieflands";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
68;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,365;Q2;33;36;133;964;127;107;0,87;26,78;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
67;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,368;Q2;36;57;173;1298;114;83;0,66;22,77;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
66;21100199779;"Korean Journal of Pain";journal;"20930569, 20059159";0,387;Q2;32;46;188;1031;187;159;0,97;22,41;South Korea;Asiatic Region;"The Korean Pain Society";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
65;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,389;Q2;26;20;26;633;44;26;1,42;31,65;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
64;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,421;Q2;65;60;183;2951;223;148;1,03;49,18;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
63;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,422;Q2;44;105;779;2180;546;507;0,62;20,76;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
62;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,430;Q2;37;133;265;2257;195;145;0,64;16,97;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
61;21100394091;"Medical Gas Research";journal;"20459912";0,462;Q2;32;13;37;827;79;37;1,80;63,62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
60;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,466;Q2;39;49;130;1239;203;125;1,51;25,29;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
59;19700182810;"Patient Safety in Surgery";journal;"17549493";0,482;Q2;33;40;142;953;163;96;1,14;23,83;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
58;5300152215;"Journal of Opioid Management";journal;"15517489";0,483;Q2;46;53;143;1363;187;127;1,26;25,72;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
57;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,503;Q2;42;152;522;2509;437;282;0,81;16,51;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,531;Q2;81;167;505;2712;514;316;0,94;16,24;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
55;71588;"Pain Management";journal;"17581877, 17581869";0,555;-;33;52;53;50;58;36;1,09;0,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
54;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,559;Q2;39;40;105;2019;162;81;1,48;50,48;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
53;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,561;Q2;72;176;563;3156;495;315;0,75;17,93;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
52;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,583;Q2;58;194;599;3658;760;439;1,26;18,86;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
51;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,638;Q2;28;17;67;439;148;64;1,90;25,82;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
50;21855;"BMC Anesthesiology";journal;"14712253";0,721;Q2;54;183;209;5364;405;207;1,77;29,31;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
49;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,726;Q2;96;338;887;9462;1315;668;1,44;27,99;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
48;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,741;Q2;83;63;231;3545;706;229;2,68;56,27;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
47;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,743;Q2;62;83;280;1904;396;162;1,27;22,94;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
46;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,744;Q2;84;109;325;5342;856;305;2,60;49,01;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
45;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,752;Q2;61;114;235;2789;453;207;1,76;24,46;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
44;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,769;Q2;38;21;124;1016;308;118;1,55;48,38;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
43;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,777;Q2;82;44;132;2700;346;119;2,49;61,36;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
42;145429;"Pain Practice";journal;"15332500, 15307085";0,842;Q1;73;105;286;3644;648;247;2,28;34,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
41;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,912;Q1;113;208;543;4169;988;346;1,69;20,04;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
40;18153;"Pain Research and Management";journal;"19181523, 12036765";0,914;Q1;69;60;151;2244;343;140;2,11;37,40;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
39;19700174903;"Journal of Pain Research";journal;"11787090";0,919;Q1;71;87;207;3764;688;202;3,15;43,26;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
38;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,924;Q1;70;190;660;5955;981;372;1,32;31,34;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
