Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,101;Q4;6;0;24;0;0;24;0,00;0,00;0,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
14;22314;"Theriaca";journal;"00824003";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
13;51224;"Acta ophthalmologica. Supplement";journal;"00651451";0,121;Q4;1;2;1;0;0;1;0,00;0,00;42,86;0;0;Denmark;Western Europe;"S.S.Y.B.";"1950-1965, 1969-1994, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
12;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,147;Q3;30;1511;3802;5394;363;1581;0,10;3,57;42,78;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;5200152834;"Torture";journal;"10188185, 19973322";0,183;Q3;25;14;57;0;34;51;0,26;0,00;44,44;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21100201787;"Danish Medical Journal";journal;"22451919";0,350;Q3;56;186;222;9876;248;222;1,05;53,10;39,75;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;25514;"Gerodontology";journal;"07340664, 17412358";0,732;Q2;66;235;149;6653;282;137;1,57;28,31;45,34;38;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
8;12400;"APMIS";journal;"09034641, 16000463";0,906;Q1;99;120;360;3851;835;329;2,26;32,09;42,61;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
7;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,137;Q1;113;102;186;2756;529;186;2,29;27,02;49,84;32;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
6;21431;"Indoor Air";journal;"09056947, 16000668";1,209;Q1;125;52;169;1953;574;150;3,66;37,56;39,21;36;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
5;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,332;Q1;122;204;697;5384;1727;518;2,48;26,39;27,19;53;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,460;Q1;143;126;474;4409;1537;439;3,13;34,99;28,16;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;19700188393;"Health systems in transition";journal;"18176127, 18176119";1,494;Q1;43;11;16;0;73;16;4,56;0,00;41,51;0;0;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;14313;"Bipolar Disorders";journal;"13995618, 13985647";3,084;Q1;141;97;297;5404;1735;254;4,63;55,71;46,62;31;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
1;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;30;16;1373;11;14;0,69;45,77;43,86;20;0;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
