Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,339;Q2;48;140;460;3509;469;442;0,84;25,06;76,54;8;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
2;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,279;Q3;38;111;503;2989;428;472;0,77;26,93;84,80;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
3;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,273;Q3;28;144;418;3987;257;409;0,57;27,69;83,24;4;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
4;19700187810;"Revista Enfermagem";journal;"01043552";0,248;Q3;16;87;366;2205;145;354;0,40;25,34;78,08;0;0;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
5;29385;"Revista brasileira de enfermagem";journal;"00347167";0,230;-;34;184;400;0;244;385;0,52;0,00;81,95;11;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,198;Q3;19;39;159;902;74;153;0,38;23,13;73,83;3;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
7;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,183;Q3;10;51;260;958;57;252;0,15;18,78;78,39;0;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
8;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,158;Q4;18;36;107;929;29;98;0,11;25,81;80,62;0;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
9;21100853577;"Escola Anna Nery Revista de Enfermagem";journal;"14148145";0,141;Q4;4;3;3;76;4;3;1,00;25,33;80,00;0;0;Brazil;Latin America;"";"2017";"Nursing (miscellaneous) (Q4)";"Nursing"
10;19900193899;"Aquichan";journal;"16575997, 20275374";0,137;Q4;13;36;131;1164;45;119;0,23;32,33;78,69;0;0;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
11;21100853534;"Cogitare Enfermagem";journal;"14148536";0,104;Q4;10;1;6;20;0;6;0,00;20,00;80,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
12;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,102;Q4;11;58;135;1196;13;124;0,11;20,62;71,77;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
